index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:42:05 PM,45725,39.2157,-93.505,9.67229643898151,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
136,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:42:13 PM,45733,39.2158,-93.5048,7.87638959845734,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
138,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:42:19 PM,45739,39.2158,-93.5046,9.67228277539478,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
140,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:42:27 PM,45747,39.2159,-93.5044,4.83613455399344,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
142,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:42:33 PM,45753,39.216,-93.5042,4.83612772214201,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
144,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:42:39 PM,45759,39.2161,-93.504,7.87637735010929,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
146,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:42:45 PM,45765,39.2161,-93.5038,4.8361208896622,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
148,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:52:19 PM,46339,39.2666,-93.4312,32.8761941194846,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
150,False,'00:00:00,2.38238844035349,False,0.382388440353505,26.0385938447625,106060.056460971,114.130149865988,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:07:49 PM,7/19/2016 8:22:04 PM,48124,39.2362,-93.4156,6.76140486519818,False,3,3,39.2683,-93.4096,114.130149865988,114.130149865988,0,189.166244922759,0,0,0,off race course(1),7871
152,False,'00:00:00,2.38238844035349,False,0.382388440353505,26.0385938447625,106060.056460971,114.130149865988,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:07:49 PM,7/19/2016 8:51:52 PM,49912,39.2409,-93.3581,7.54620344710278,False,3,3,39.2683,-93.4096,114.130149865988,114.130149865988,0,189.166244922759,0,0,0,off race course(1),7871
154,False,'00:00:00,2.61741376211443,False,0.617413762114451,27.6510936137388,112628.069217748,3.08013055831631,2174.21734801185,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:31:05 PM,7/19/2016 9:21:41 PM,51701,39.2771,-93.3378,7.3800264427307,False,3,3,39.2771,-93.3378,3.08013055831631,114.130149865988,0,193.059113556847,0,0,0,,7871
156,False,'00:00:00,2.61741376211443,False,0.617413762114451,27.6510936137388,112628.069217748,3.08013055831631,2174.21734801185,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:31:05 PM,7/19/2016 9:51:30 PM,53490,39.3119,-93.3156,7.05255377186003,False,3,3,39.2771,-93.3378,3.08013055831631,114.130149865988,0,193.059113556847,0,0,0,off race course(1),7871
158,False,'00:00:00,2.96673975427621,False,0.966739754276233,30.0478059230245,122390.326133733,4.08357621945295,-1174.95497004921,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:39:41 PM,7/19/2016 10:31:12 PM,55872,39.3262,-93.2382,6.56812376665093,False,3,3,39.3262,-93.2382,6.61872986711051,114.130149865988,0,199.408315913402,0,0,0,,7871
160,False,'00:00:00,4.00152812980445,True,0.00152812980444911,38.8626043849527,158294.646779382,3.9746180290399,525.443155889325,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:02:51 PM,7/20/2016 10:39:30 AM,99570,39.2199,-92.848,1.81287123568771,True,5,5,39.2199,-92.848,1.8161164493388,114.130149865988,0,221.572508530155,0,0,0,,7871
162,False,'00:00:00,4.00152812980445,True,0.00152812980444911,38.8626043849527,158294.646779382,3.9746180290399,525.443155889325,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:02:51 PM,7/20/2016 3:00:41 PM,115241,38.6707,-92.3282,7.03516118665085,True,5,5,39.2199,-92.848,1.8161164493388,114.130149865988,0,221.572508530155,0,0,0,off race course(1),7871
164,False,'00:00:00,4.00152812980445,True,0.00152812980444911,38.8626043849527,158294.646779382,3.9746180290399,525.443155889325,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:02:51 PM,7/20/2016 3:40:59 PM,117659,38.6432,-92.2522,7.1541658856371,True,5,5,39.2199,-92.848,1.8161164493388,114.130149865988,0,221.572508530155,0,0,0,off race course(1),7871
166,False,'00:00:00,5.90633723506329,False,0.906337235063287,60.2596433233081,245448.78311367,4.83880527101201,-2413.93532308921,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:41:57 PM,7/20/2016 4:10:12 PM,119412,38.6261,-92.2026,6.3199941024036,False,6,6,38.6261,-92.2026,7.01702072500208,114.130149865988,0,275.306295761789,0,0,0,,7871
168,False,'00:00:00,5.90633723506329,False,0.906337235063287,60.2596433233081,245448.78311367,4.83880527101201,-2413.93532308921,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:41:57 PM,7/20/2016 4:13:29 PM,119609,38.9714,-92.7783,12644.779989893,False,6,6,38.6261,-92.2026,7.01702072500208,114.130149865988,0,275.306295761789,0,0,0,Too fast(1),7871
170,False,'00:00:00,5.99495502328113,True,0.994955023281124,61.2171698254816,249348.967412747,4.83880527101201,485.126306410757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:12:12 AM,7/20/2016 4:40:35 PM,121235,38.5892,-92.1809,5.83736493183388,True,7,6,38.5892,-92.1809,5.94098026807424,114.130149865988,0,278.279083059975,0,0,0,,7871
172,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,4.83880527101201,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:16:01 AM,7/20/2016 5:00:07 PM,122407,38.9384,-92.6777,216.370743920763,False,7,7,38.5863,-92.1748,2.88043953543409,114.130149865988,0,278.665101251749,0,0,0,Too fast(1),7871
174,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,4.83880527101201,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:16:01 AM,7/20/2016 5:09:51 PM,122991,38.5682,-92.1388,273.821240260065,False,7,7,38.5863,-92.1748,2.88043953543409,114.130149865988,0,278.665101251749,0,0,0,Too fast(1);off race course(1),7871
176,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,4.83880527101201,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:16:01 AM,7/20/2016 5:40:05 PM,124805,38.5592,-92.0777,6.61201738358047,False,7,7,38.5863,-92.1748,2.88043953543409,114.130149865988,0,278.665101251749,0,0,0,Too fast(1);off race course(1),7871
178,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,4.83880527101201,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:16:01 AM,7/20/2016 6:28:06 PM,127686,38.5854,-91.9868,6.78339066274776,False,7,7,38.5863,-92.1748,2.88043953543409,114.130149865988,0,278.665101251749,0,0,0,Too fast(1);off race course(1),7871
180,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,4.83880527101201,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:16:01 AM,7/20/2016 6:58:02 PM,129482,38.6079,-91.9292,6.76250575503308,False,7,7,38.5863,-92.1748,2.88043953543409,114.130149865988,0,278.665101251749,0,0,0,Too fast(1);off race course(1),7871
182,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,4.83880527101201,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:39:38 AM,7/20/2016 7:27:53 PM,131273,38.6465,-91.8864,7.25120923443611,False,7,7,38.6465,-91.8864,1.55895048766785,114.130149865988,0,295.226335884778,0,0,0,,7871
184,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,4.83880527101201,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:39:38 AM,7/20/2016 7:57:38 PM,133058,38.6744,-91.8359,7.36471502362613,False,7,7,38.6465,-91.8864,1.55895048766785,114.130149865988,0,295.226335884778,0,0,0,off race course(1),7871
186,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,4.83880527101201,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:39:38 AM,7/20/2016 8:27:18 PM,134838,38.6827,-91.7727,7.21279784061062,False,7,7,38.6465,-91.8864,1.55895048766785,114.130149865988,0,295.226335884778,0,0,0,off race course(1),7871
188,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,4.83880527101201,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:39:38 AM,7/21/2016 3:12:11 AM,159131,38.9388,-92.6746,8.28761541620783,False,7,7,38.6465,-91.8864,1.55895048766785,114.130149865988,0,295.226335884778,0,0,0,off race course(1),7871
190,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,4.83880527101201,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:39:38 AM,7/21/2016 3:43:22 AM,161002,38.5814,-91.0259,6.09501532110704,False,7,7,38.6465,-91.8864,1.55895048766785,114.130149865988,0,295.226335884778,0,0,0,off race course(1),7871
192,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,4.83880527101201,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:39:38 AM,7/21/2016 4:23:53 AM,163433,38.5522,-90.9774,5.08918410510072,False,7,7,38.6465,-91.8864,1.55895048766785,114.130149865988,0,295.226335884778,0,0,0,off race course(1),7871
194,False,'00:00:00,8.27999012066165,False,0.279990120661652,93.5868900333335,381196.884137374,5.81335110480933,-4153.46414514284,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:07:20 AM,7/21/2016 7:19:49 AM,173989,38.6459,-90.7345,7.9985041582039,False,9,9,38.6459,-90.7345,7.74414160086024,114.130149865988,0,357.911513239167,0,0,0,,7871
196,False,'00:00:00,8.5887580359062,False,0.588758035906198,96.3370781230598,392398.913932594,5.7239794700866,1971.31640627011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:56:33 AM,7/21/2016 8:19:23 AM,177563,38.6909,-90.6175,7.62988673502887,False,9,9,38.6909,-90.6175,5.14781765474645,114.130149865988,0,365.257244757979,0,0,0,,7871
198,False,'00:00:00,8.5887580359062,False,0.588758035906198,96.3370781230598,392398.913932594,5.7239794700866,1971.31640627011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:56:33 AM,7/21/2016 8:49:15 AM,179355,38.6822,-90.5496,7.90040155926158,False,9,9,38.6909,-90.6175,5.14781765474645,114.130149865988,0,365.257244757979,0,0,0,off race course(1),7871
200,False,'00:00:00,8.8924208704801,False,0.892420870480102,99.0417953870808,403415.732561252,5.89213034357073,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:53:46 AM,7/21/2016 9:29:05 AM,181745,38.7434,-90.5099,7.0895824925122,False,9,9,38.7434,-90.5099,5.89285409195015,114.130149865988,0,372.10819546377,0,0,0,,7871
202,False,'00:00:00,8.8924208704801,False,0.892420870480102,99.0417953870808,403415.732561252,5.89213034357073,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:53:46 AM,7/21/2016 12:00:21 PM,190821,38.7019,-91.6687,11.634195244884,False,9,9,38.7434,-90.5099,5.89285409195015,114.130149865988,0,372.10819546377,0,0,0,Too fast(1);off race course(1),7871
204,False,'00:00:00,8.8924208704801,False,0.892420870480102,99.0417953870808,403415.732561252,5.89213034357073,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:53:46 AM,7/21/2016 12:00:28 PM,190828,38.7019,-91.6685,9.74211360317949,False,9,9,38.7434,-90.5099,5.89285409195015,114.130149865988,0,372.10819546377,0,0,0,Too fast(1);off race course(1),7871
206,False,'00:00:00,8.8924208704801,False,0.892420870480102,99.0417953870808,403415.732561252,5.89213034357073,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:53:46 AM,7/21/2016 7:22:12 PM,217332,38.6133,-91.2042,0.00423129573152738,False,9,9,38.7434,-90.5099,5.89285409195015,114.130149865988,0,372.10819546377,0,0,0,Too fast(1);off race course(1),7871
208,False,'00:00:00,8.00264602172505,True,0.00264602172504655,91.1165930886291,371134.903256505,5.89213034357073,-55.3221861612367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:44:26 AM,7/22/2016 7:55:29 AM,262529,38.584,-90.8199,0.806840202565577,True,9,9,38.584,-90.8199,0.893866882031168,114.130149865988,0,392.140148488655,0,0,0,,7871
210,False,'00:00:00,8.99917101341099,True,0.999171013410989,99.992616237209,407288.603487004,4.84012190261205,52.3844450511051,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:53:35 PM,7/22/2016 6:53:22 PM,302002,38.773,-90.4822,0.00109214547908854,True,9,9,38.773,-90.4822,0.000633779254219266,114.130149865988,0,414.600158354394,0,0,0,,7871
212,False,'00:00:00,8.99917101341099,True,0.999171013410989,99.992616237209,407288.603487004,4.84012190261205,52.3844450511051,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:53:35 PM,7/22/2016 9:54:24 PM,312864,38.819,-90.511,12.3906747394492,True,9,9,38.773,-90.4822,0.000633779254219266,114.130149865988,0,414.600158354394,0,0,0,off race course(1),7871
214,False,'00:00:00,8.99917101341099,True,0.999171013410989,99.992616237209,407288.603487004,4.84012190261205,52.3844450511051,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:53:35 PM,7/22/2016 10:55:11 PM,316511,38.8189,-90.5103,0.0189525638205475,True,9,9,38.773,-90.4822,0.000633779254219266,114.130149865988,0,414.600158354394,0,0,0,off race course(1),7871
216,False,'00:00:00,8.99917101341099,True,0.999171013410989,99.992616237209,407288.603487004,4.84012190261205,52.3844450511051,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:53:35 PM,7/23/2016 9:37:24 AM,355044,38.819,-90.5106,0.153907717346172,True,9,9,38.773,-90.4822,0.000633779254219266,114.130149865988,0,414.600158354394,0,0,0,off race course(1),7871
218,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,7/24/2016 7:03:24 PM,475404,38.7791,-90.4822,0.101313248788645,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,,7871
220,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,8/2/2016 8:10:35 AM,1213835,39.0728,-94.5276,0.0154544466153755,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
222,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,8/2/2016 8:20:35 AM,1214435,39.1057,-94.6811,57.420305581269,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
224,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,8/2/2016 8:30:35 AM,1215035,39.0834,-94.7998,20.1839960975329,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
226,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,8/5/2016 4:07:12 PM,1501632,39.0395,-94.5976,0.130650568845115,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
228,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,8/5/2016 4:17:12 PM,1502232,39.015,-94.6818,28.0780034984679,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
230,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,8/5/2016 4:27:12 PM,1502832,39.0084,-94.7651,34.8862835712449,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
232,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,8/16/2016 7:51:12 PM,2465472,38.972,-94.8532,0.0111900287149614,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
234,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,8/19/2016 10:33:15 AM,2691195,39.0635,-94.5265,0.262775026982924,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
236,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,8/19/2016 11:40:41 AM,2695241,38.8866,-94.7228,1.01990522161679,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
238,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,8/24/2016 8:36:41 AM,3116201,38.9869,-94.7997,0.0759615997074569,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
240,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/1/2016 12:53:52 PM,3822832,38.9568,-94.7283,9.19322049463987,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
242,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/1/2016 1:03:52 PM,3823432,38.9588,-94.7333,0.517722845174543,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
244,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/1/2016 5:20:59 PM,3838859,38.9592,-94.7334,0.00128343346243988,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
246,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 7:27:10 AM,3889630,38.897,-94.8677,3.97849524043237,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
248,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 7:37:10 AM,3890230,38.8907,-94.8526,0.0828851516507461,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
250,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 7:47:10 AM,3890830,38.8935,-94.8467,3.32914463301259,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
252,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 7:57:10 AM,3891430,38.8911,-94.846,0.46139504458982,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
254,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 8:12:10 AM,3892330,38.8894,-94.8472,0.230701382148155,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
256,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 9:58:03 AM,3898683,38.8546,-94.7989,3.55240261593329,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
258,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 10:13:03 AM,3899583,38.883,-94.78,6.42561843347481,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
260,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 10:23:03 AM,3900183,38.9351,-94.722,52.5608435871922,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
262,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 10:33:03 AM,3900783,38.9554,-94.528,62.9713008577672,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
264,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 10:43:03 AM,3901383,39.0933,-94.4808,51.6260627840459,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
266,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 10:53:03 AM,3901983,39.0945,-94.4373,14.8709238116617,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
