index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
286,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:27:57 PM,19677,39.1582,-94.0187,4.8400744108506,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
288,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:01 PM,19681,39.1583,-94.0185,9.68013517262413,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
290,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:05 PM,19685,39.1584,-94.0184,12.4335351361957,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
292,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:09 PM,19689,39.1584,-94.0182,9.68012152476304,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
294,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:15 PM,19695,39.1585,-94.018,9.68010787822997,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
296,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:19 PM,19699,39.1586,-94.0178,15.757447971774,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
298,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:25 PM,19705,39.1586,-94.0176,9.68009422908286,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
300,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:31 PM,19711,39.1587,-94.0174,9.68008058244279,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
302,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:37 PM,19717,39.1588,-94.0172,7.87871582645966,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
304,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:41 PM,19721,39.1588,-94.017,9.6800669333226,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
306,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:47 PM,19727,39.1589,-94.0168,7.87871174644899,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
308,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:51 PM,19731,39.1589,-94.0166,9.68005328525205,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
310,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:28:57 PM,19737,39.159,-94.0164,9.68003963611959,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
312,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:01 PM,19741,39.159,-94.0162,9.68003963744846,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
314,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:05 PM,19745,39.1591,-94.016,9.68002598800401,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
316,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:11 PM,19751,39.1592,-94.0158,15.757399014814,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
318,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:15 PM,19755,39.1592,-94.0156,9.6800123400124,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
320,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:21 PM,19761,39.1592,-94.0154,4.84000617126132,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
322,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:25 PM,19765,39.1593,-94.0152,9.67999869304725,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
324,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:31 PM,19771,39.1593,-94.015,4.83999934654923,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
326,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:35 PM,19775,39.1594,-94.0148,9.67998504633898,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
328,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:39 PM,19779,39.1594,-94.0146,9.67998504502059,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
330,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:43 PM,19783,39.1595,-94.0145,9.67997139691466,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
332,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:47 PM,19787,39.1595,-94.0143,9.67997139571103,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
334,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:53 PM,19793,39.1596,-94.0141,7.87868318954233,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
336,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:29:57 PM,19797,39.1596,-94.0139,9.6799577474888,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
338,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:01 PM,19801,39.1596,-94.0137,9.67995774874164,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
340,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:05 PM,19805,39.1597,-94.0136,9.67994410051086,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
342,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:09 PM,19809,39.1597,-94.0134,9.67994409921535,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
344,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:15 PM,19815,39.1598,-94.0132,7.878675029521,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
346,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:19 PM,19819,39.1598,-94.013,9.67993045100492,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
348,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:23 PM,19823,39.1599,-94.0128,15.7573419013967,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
350,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:29 PM,19829,39.1599,-94.0126,4.83995840142624,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
352,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:33 PM,19833,39.1599,-94.0124,9.67991680394264,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
354,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:37 PM,19837,39.16,-94.0122,15.7573337401873,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
356,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:43 PM,19843,39.16,-94.012,4.83995157784189,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
358,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:47 PM,19847,39.16,-94.0118,9.67990315568727,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
360,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:51 PM,19851,39.16,-94.0116,9.67990315569357,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
362,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:30:55 PM,19855,39.1601,-94.0114,9.67988950733261,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
364,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:01 PM,19861,39.1601,-94.0112,4.83994475370749,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
366,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:05 PM,19865,39.1601,-94.011,9.67988950725579,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
368,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:09 PM,19869,39.1601,-94.0108,9.67988950863165,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
370,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:13 PM,19873,39.1601,-94.0106,9.67988950727235,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
372,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:19 PM,19879,39.1601,-94.0104,4.83994475307127,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
374,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:23 PM,19883,39.1601,-94.0102,9.67988950863191,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
376,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:27 PM,19887,39.1601,-94.01,9.67988950616412,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
378,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:31 PM,19891,39.1601,-94.0098,9.67988950738559,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
380,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:37 PM,19897,39.1602,-94.0096,15.7573174217287,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
382,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:41 PM,19901,39.1602,-94.0094,9.67987585902157,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
384,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:45 PM,19905,39.1602,-94.0092,9.67987585777434,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
386,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:49 PM,19909,39.1602,-94.009,9.67987585899903,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
388,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:53 PM,19913,39.1602,-94.0088,9.67987585900685,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
390,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:31:59 PM,19919,39.1602,-94.0086,4.83993792950289,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
392,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:03 PM,19923,39.1602,-94.0084,9.67987585904686,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
394,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:09 PM,19929,39.1602,-94.0082,4.83993793012047,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
396,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:13 PM,19933,39.1602,-94.008,9.67987585903978,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
398,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:17 PM,19937,39.1602,-94.0078,9.67987585896237,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
400,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:23 PM,19943,39.1602,-94.0076,9.6798758602767,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
402,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:27 PM,19947,39.1602,-94.0074,9.67987585769019,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
404,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:31 PM,19951,39.1602,-94.0072,9.67987585899075,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
406,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:35 PM,19955,39.1602,-94.007,9.67987585791239,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
408,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:39 PM,19959,39.1602,-94.0068,9.67987585909401,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
410,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:45 PM,19965,39.1602,-94.0066,4.83993792892894,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
412,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:49 PM,19969,39.1602,-94.0064,9.67987585902456,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
414,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:53 PM,19973,39.1602,-94.0062,9.67987585771099,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
416,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:32:57 PM,19977,39.1602,-94.006,9.67987585904496,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
418,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:33:03 PM,19983,39.1601,-94.0058,7.87865871106233,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
420,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:33:07 PM,19987,39.1601,-94.0056,9.67988950855208,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
422,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:33:11 PM,19991,39.1601,-94.0054,9.67988950739338,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
424,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:33:15 PM,19995,39.1601,-94.0052,9.67988950733665,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1),1617
