index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.3238895817523,0.323889581752296,81.9159943947611,333659.146202801,5.68789045156283,4553.65457869998,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:12:53 AM,7/20/2016 10:17:55 PM,137875,38.6394,-91.2271,7.37382713232705,False,8,8,38.6554,-91.2372,6.51256392264116,7.81879417499798,0,211.030421483505,0,0,0,off race course(1),0413
136,False,'00:00:00,7.3238895817523,0.323889581752296,81.9159943947611,333659.146202801,5.68789045156283,4553.65457869998,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:12:53 AM,7/20/2016 10:48:27 PM,139707,38.6079,-91.183,7.27702050971319,False,8,8,38.6554,-91.2372,6.51256392264116,7.81879417499798,0,211.030421483505,0,0,0,off race course(1),0413
138,False,'00:00:00,7.3238895817523,0.323889581752296,81.9159943947611,333659.146202801,5.68789045156283,4553.65457869998,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:12:53 AM,7/20/2016 11:17:50 PM,141470,38.5987,-91.1165,7.40482631133039,False,8,8,38.6554,-91.2372,6.51256392264116,7.81879417499798,0,211.030421483505,0,0,0,off race course(1),0413
140,False,'00:00:00,7.3238895817523,0.323889581752296,81.9159943947611,333659.146202801,5.68789045156283,4553.65457869998,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:12:53 AM,7/20/2016 11:57:50 PM,143870,38.593,-91.0304,7.04494880208548,False,8,8,38.6554,-91.2372,6.51256392264116,7.81879417499798,0,211.030421483505,0,0,0,off race course(1),0413
142,False,'00:00:00,7.3238895817523,0.323889581752296,81.9159943947611,333659.146202801,5.68789045156283,4553.65457869998,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:12:53 AM,7/21/2016 12:57:46 AM,147466,38.5395,-90.9514,6.94353298729607,False,8,8,38.6554,-91.2372,6.51256392264116,7.81879417499798,0,211.030421483505,0,0,0,off race course(1),0413
144,False,'00:00:00,7.3238895817523,0.323889581752296,81.9159943947611,333659.146202801,5.68789045156283,4553.65457869998,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:12:53 AM,7/21/2016 1:27:57 AM,149277,38.5445,-90.8887,7.19710950366344,False,8,8,38.6554,-91.2372,6.51256392264116,7.81879417499798,0,211.030421483505,0,0,0,off race course(1),0413
146,False,'00:00:00,7.98834859572393,0.988348595723925,90.9348773593424,370394.741148562,5.9590403820311,4876.19620475629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:01:44 AM,7/21/2016 1:57:43 AM,151063,38.5719,-90.8321,7.16802301617484,False,8,8,38.5719,-90.8321,5.9590403820311,7.81879417499798,0,233.661958785427,0,0,0,,0413
148,False,'00:00:00,8.10806096052459,0.108060960524593,92.0555213089921,374959.333279808,5.91085479465825,4551.53931668681,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 5:51:48 AM,7/21/2016 2:27:42 AM,152862,38.5938,-90.7749,6.95628345795945,False,9,9,38.5938,-90.7749,6.53128676862498,7.81879417499798,0,237.199674384096,0,0,0,,0413
150,False,'00:00:00,8.25239728789554,0.252397287895544,93.3411213627931,380195.8224353,6.12953115361922,-3007.90578004188,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 5:42:44 AM,7/21/2016 2:57:46 AM,154666,38.6381,-90.7415,6.67319149703512,False,9,9,38.6381,-90.7415,6.13180961607998,7.81879417499798,0,240.75633925436,0,0,0,,0413
152,False,'00:00:00,8.25239728789554,0.252397287895544,93.3411213627931,380195.8224353,6.12953115361922,-3007.90578004188,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 5:42:44 AM,7/21/2016 3:27:38 AM,156458,38.6786,-90.7028,7.02446226958087,False,9,9,38.6381,-90.7415,6.13180961607998,7.81879417499798,0,240.75633925436,0,0,0,off race course(1),0413
154,False,'00:00:00,8.55157397326299,0.551573973262994,96.0058806081626,391049.884590259,6.59020351784037,-2403.54895933598,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 5:29:54 AM,7/21/2016 3:57:52 AM,158272,38.6936,-90.639,7.29484218851103,False,9,9,38.6936,-90.639,6.98248712449471,7.81879417499798,0,247.552306373042,0,0,0,,0413
156,False,'00:00:00,8.55157397326299,0.551573973262994,96.0058806081626,391049.884590259,6.59020351784037,-2403.54895933598,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 5:29:54 AM,7/21/2016 4:47:34 AM,161254,38.6888,-90.5369,6.74521322682034,False,9,9,38.6936,-90.639,6.98248712449471,7.81879417499798,0,247.552306373042,0,0,0,off race course(1),0413
158,False,'00:00:00,8.86685065452932,0.866850654529315,98.8140421138695,402488.050937583,5.31942694423768,4141.42550529873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 5:51:53 AM,7/21/2016 5:18:02 AM,163082,38.7388,-90.5188,6.84314544378542,False,9,9,38.7388,-90.5188,5.31942694423768,7.81879417499798,0,254.755535251412,0,0,0,,0413
160,False,'00:00:00,8.99998738677125,0.999987386771254,99.9998876542874,407318.221326988,5.7384439550479,211.187019295443,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 5:45:05 AM,7/21/2016 5:45:05 AM,164705,38.7728,-90.4816,6.66741715489781,True,9,9,38.7728,-90.4816,5.79058232530677,7.81879417499798,0,258.019125243739,0,0,0,,0413
