index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,5.33398746303861,False,0.33398746303861,54.0753310509299,220258.924064786,5.41227623951097,927.852905150667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:00:51 AM,7/20/2016 10:18:47 PM,137927,38.7512,-92.4075,6.21453573409661,False,6,6,38.8001,-92.3791,5.78181049833593,6.5073845864175,0,139.291977856465,0,0,0,off race course(1),4444
134,False,'00:00:00,5.33398746303861,False,0.33398746303861,54.0753310509299,220258.924064786,5.41227623951097,927.852905150667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:00:51 AM,7/20/2016 10:48:39 PM,139719,38.7299,-92.3581,6.39539984021591,False,6,6,38.8001,-92.3791,5.78181049833593,6.5073845864175,0,139.291977856465,0,0,0,off race course(1),4444
136,False,'00:00:00,5.33398746303861,False,0.33398746303861,54.0753310509299,220258.924064786,5.41227623951097,927.852905150667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:00:51 AM,7/20/2016 11:18:28 PM,141508,38.6959,-92.3591,6.58048485205758,False,6,6,38.8001,-92.3791,5.78181049833593,6.5073845864175,0,139.291977856465,0,0,0,off race course(1),4444
138,False,'00:00:00,5.33398746303861,False,0.33398746303861,54.0753310509299,220258.924064786,5.41227623951097,927.852905150667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:00:51 AM,7/21/2016 5:01:37 AM,162097,38.69,-92.3643,0.178930636885035,False,6,6,38.8001,-92.3791,5.78181049833593,6.5073845864175,0,139.291977856465,0,0,0,off race course(1),4444
140,False,'00:00:00,5.33398746303861,False,0.33398746303861,54.0753310509299,220258.924064786,5.41227623951097,927.852905150667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:00:51 AM,7/21/2016 5:31:32 AM,163892,38.6715,-92.3225,6.05725485374826,False,6,6,38.8001,-92.3791,5.78181049833593,6.5073845864175,0,139.291977856465,0,0,0,off race course(1),4444
142,False,'00:00:00,5.33398746303861,False,0.33398746303861,54.0753310509299,220258.924064786,5.41227623951097,927.852905150667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:00:51 AM,7/21/2016 6:01:17 AM,165677,38.6579,-92.2759,4.270361025999,False,6,6,38.8001,-92.3791,5.78181049833593,6.5073845864175,0,139.291977856465,0,0,0,off race course(1),4444
144,False,'00:00:00,5.83544453446044,False,0.835444534460438,59.4936386531056,242328.703010443,5.45571830322669,-1507.01171763389,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:20:35 AM,7/21/2016 6:31:06 AM,167466,38.646,-92.225,6.11167009702663,False,6,6,38.646,-92.225,5.71789879831501,6.5073845864175,0,153.353621496073,0,0,0,,4444
146,False,'00:00:00,5.96460710725492,False,0.964607107254911,60.8892567228728,248013.316095156,5.31351847348475,1830.5030520051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:21:37 AM,7/21/2016 7:10:42 AM,169842,38.5949,-92.192,5.99302609335162,False,6,6,38.5949,-92.192,4.20868667764543,6.5073845864175,0,157.405599536105,0,0,0,,4444
148,False,'00:00:00,6.02320203770533,False,0.0232020377053272,61.6486698108708,251106.547452827,5.40492926181328,3181.59674276376,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:06:50 PM,7/21/2016 7:40:56 AM,171656,38.5822,-92.1661,2.37665158122429,False,7,7,38.5822,-92.1661,2.73603682002204,6.5073845864175,0,159.059947948535,0,0,0,,4444
150,False,'00:00:00,6.02320203770533,False,0.0232020377053272,61.6486698108708,251106.547452827,5.40492926181328,3181.59674276376,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:06:50 PM,7/21/2016 8:10:07 AM,173407,38.5622,-92.1192,5.832911957144,False,7,7,38.5822,-92.1661,2.73603682002204,6.5073845864175,0,159.059947948535,0,0,0,off race course(1),4444
152,False,'00:00:00,6.02320203770533,False,0.0232020377053272,61.6486698108708,251106.547452827,5.40492926181328,3181.59674276376,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:06:50 PM,7/21/2016 8:40:26 AM,175226,38.5576,-92.0634,6.23011931121063,False,7,7,38.5822,-92.1661,2.73603682002204,6.5073845864175,0,159.059947948535,0,0,0,off race course(1),4444
154,False,'00:00:00,6.02320203770533,False,0.0232020377053272,61.6486698108708,251106.547452827,5.40492926181328,3181.59674276376,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:06:50 PM,7/21/2016 9:09:48 AM,176988,38.5686,-92.0105,5.98723866916903,False,7,7,38.5822,-92.1661,2.73603682002204,6.5073845864175,0,159.059947948535,0,0,0,off race course(1),4444
156,False,'00:00:00,6.02320203770533,False,0.0232020377053272,61.6486698108708,251106.547452827,5.40492926181328,3181.59674276376,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:06:50 PM,7/21/2016 9:40:05 AM,178805,38.5938,-91.9663,6.42481270493995,False,7,7,38.5822,-92.1661,2.73603682002204,6.5073845864175,0,159.059947948535,0,0,0,off race course(1),4444
158,False,'00:00:00,6.02320203770533,False,0.0232020377053272,61.6486698108708,251106.547452827,5.40492926181328,3181.59674276376,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:06:50 PM,7/21/2016 10:09:40 AM,180580,38.6153,-91.9226,6.15078217719941,False,7,7,38.5822,-92.1661,2.73603682002204,6.5073845864175,0,159.059947948535,0,0,0,off race course(1),4444
160,False,'00:00:00,6.38805132380491,False,0.388051323804903,67.576767114305,275252.795074982,5.2673776372603,-4788.1354910924,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:26:37 PM,7/21/2016 10:39:58 AM,182398,38.6499,-91.8857,5.8754031397376,False,7,7,38.6499,-91.8857,1.13785154025366,6.5073845864175,0,175.292135078857,0,0,0,,4444
162,False,'00:00:00,6.38805132380491,False,0.388051323804903,67.576767114305,275252.795074982,5.2673776372603,-4788.1354910924,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:26:37 PM,7/21/2016 11:09:25 AM,184165,38.6524,-91.8849,0.0417184411445939,False,7,7,38.6499,-91.8857,1.13785154025366,6.5073845864175,0,175.292135078857,0,0,0,off race course(1),4444
164,False,'00:00:00,6.38805132380491,False,0.388051323804903,67.576767114305,275252.795074982,5.2673776372603,-4788.1354910924,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:26:37 PM,7/21/2016 11:49:09 AM,186549,38.6794,-91.8226,6.56622581012047,False,7,7,38.6499,-91.8857,1.13785154025366,6.5073845864175,0,175.292135078857,0,0,0,off race course(1),4444
166,False,'00:00:00,6.38805132380491,False,0.388051323804903,67.576767114305,275252.795074982,5.2673776372603,-4788.1354910924,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:26:37 PM,7/21/2016 12:18:57 PM,188337,38.6835,-91.7661,6.07713252411776,False,7,7,38.6499,-91.8857,1.13785154025366,6.5073845864175,0,175.292135078857,0,0,0,off race course(1),4444
168,False,'00:00:00,6.38805132380491,False,0.388051323804903,67.576767114305,275252.795074982,5.2673776372603,-4788.1354910924,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:26:37 PM,7/21/2016 12:48:44 PM,190124,38.7075,-91.7239,5.61037354548437,False,7,7,38.6499,-91.8857,1.13785154025366,6.5073845864175,0,175.292135078857,0,0,0,off race course(1),4444
170,False,'00:00:00,6.38805132380491,False,0.388051323804903,67.576767114305,275252.795074982,5.2673776372603,-4788.1354910924,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:26:37 PM,7/21/2016 1:18:35 PM,191915,38.7014,-91.6701,5.94690034759648,False,7,7,38.6499,-91.8857,1.13785154025366,6.5073845864175,0,175.292135078857,0,0,0,off race course(1),4444
172,False,'00:00:00,6.38805132380491,False,0.388051323804903,67.576767114305,275252.795074982,5.2673776372603,-4788.1354910924,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:26:37 PM,7/21/2016 1:48:28 PM,193708,38.6949,-91.615,5.93752036419791,False,7,7,38.6499,-91.8857,1.13785154025366,6.5073845864175,0,175.292135078857,0,0,0,off race course(1),4444
174,False,'00:00:00,6.82974538901297,False,0.829745389012965,74.7534438865001,304484.740094711,5.18801755148801,3460.92616950849,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:39:18 PM,7/21/2016 2:18:20 PM,195500,38.6782,-91.5627,6.71306905829692,False,7,7,38.6782,-91.5627,6.93946743452519,6.5073845864175,0,192.911803279214,0,0,0,,4444
176,False,'00:00:00,6.90001521203371,False,0.900015212033708,75.8951929983467,309135.297493803,5.43876849941303,846.285840309799,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:33:31 PM,7/21/2016 2:48:10 PM,197290,38.6939,-91.5094,7.19663324465151,False,7,7,38.6939,-91.5094,6.32736903447534,6.5073845864175,0,196.001950403804,0,0,0,,4444
178,False,'00:00:00,6.97748199218585,False,0.977481992185846,77.1538787845655,314262.159810135,5.82349506813784,-656.893947722676,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:27:29 PM,7/21/2016 3:17:57 PM,199077,38.7072,-91.4514,6.86440002521336,False,7,7,38.7072,-91.4514,6.79513270876059,6.5073845864175,0,199.267235470189,0,0,0,,4444
180,False,'00:00:00,7.02181130518968,False,0.0218113051896851,77.8158037657317,316958.303898943,5.82349506813784,-1676.60996015978,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:43:54 PM,7/21/2016 3:57:41 PM,201461,38.71,-91.4211,2.33563900054309,False,8,8,38.71,-91.4211,2.35005571623148,6.5073845864175,0,200.915258237768,0,0,0,,4444
182,False,'00:00:00,7.11398167785663,False,0.113981677856634,79.0668573091494,322054.078664724,6.01390465863276,-1132.62642693732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:31:13 PM,7/21/2016 4:27:33 PM,203253,38.6971,-91.3644,6.36843959353508,False,8,8,38.6971,-91.3644,6.14866851867902,6.5073845864175,0,204.127456779712,0,0,0,,4444
184,False,'00:00:00,7.14538596952371,False,0.145385969523709,79.4931163035725,323790.311169638,6.04656609117227,-1914.82466095483,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:29:15 PM,7/21/2016 4:57:27 PM,205047,38.7051,-91.3095,6.24004243248437,False,8,8,38.6954,-91.3449,6.23409409148338,6.5073845864175,0,205.186713928813,0,0,0,off race course(1),4444
186,False,'00:00:00,7.26724952835339,False,0.267249528353386,81.1472035408918,330527.71745307,5.44028114399297,-328.188316283359,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:04:56 PM,7/21/2016 5:27:19 PM,206839,38.6759,-91.2703,5.48400369626714,False,8,8,38.6759,-91.2703,4.54211706845112,6.5073845864175,0,209.641857179247,0,0,0,,4444
188,False,'00:00:00,7.29188437832316,False,0.291884378323159,81.4815790615118,331889.691406332,5.34445019808151,2870.59597941732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:10:59 PM,7/21/2016 5:57:14 PM,208634,38.6493,-91.2313,5.2340453819513,False,8,8,38.664,-91.2562,4.80543891555742,6.5073845864175,0,210.7631509646,0,0,0,off race course(1),4444
190,False,'00:00:00,7.29188437832316,False,0.291884378323159,81.4815790615118,331889.691406332,5.34445019808151,2870.59597941732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:10:59 PM,7/21/2016 6:27:05 PM,210425,38.6145,-91.2104,5.76887108652519,False,8,8,38.664,-91.2562,4.80543891555742,6.5073845864175,0,210.7631509646,0,0,0,off race course(1),4444
192,False,'00:00:00,7.29188437832316,False,0.291884378323159,81.4815790615118,331889.691406332,5.34445019808151,2870.59597941732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:10:59 PM,7/21/2016 7:13:12 PM,213192,38.6144,-91.2103,0.0338513648752407,False,8,8,38.664,-91.2562,4.80543891555742,6.5073845864175,0,210.7631509646,0,0,0,off race course(1),4444
194,False,'00:00:00,7.29188437832316,False,0.291884378323159,81.4815790615118,331889.691406332,5.34445019808151,2870.59597941732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:10:59 PM,7/21/2016 7:43:26 PM,215006,38.6042,-91.1598,6.72946372194208,False,8,8,38.664,-91.2562,4.80543891555742,6.5073845864175,0,210.7631509646,0,0,0,off race course(1),4444
196,False,'00:00:00,7.29188437832316,False,0.291884378323159,81.4815790615118,331889.691406332,5.34445019808151,2870.59597941732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:10:59 PM,7/21/2016 8:12:45 PM,216765,38.6017,-91.1059,6.02158187250327,False,8,8,38.664,-91.2562,4.80543891555742,6.5073845864175,0,210.7631509646,0,0,0,off race course(1),4444
198,False,'00:00:00,7.29188437832316,False,0.291884378323159,81.4815790615118,331889.691406332,5.34445019808151,2870.59597941732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:10:59 PM,7/21/2016 8:42:57 PM,218577,38.6082,-91.0558,5.68279661698862,False,8,8,38.664,-91.2562,4.80543891555742,6.5073845864175,0,210.7631509646,0,0,0,off race course(1),4444
200,False,'00:00:00,7.29188437832316,False,0.291884378323159,81.4815790615118,331889.691406332,5.34445019808151,2870.59597941732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:10:59 PM,7/21/2016 9:22:09 PM,220929,38.5667,-91.0158,5.6660752733074,False,8,8,38.664,-91.2562,4.80543891555742,6.5073845864175,0,210.7631509646,0,0,0,off race course(1),4444
202,False,'00:00:00,7.29188437832316,False,0.291884378323159,81.4815790615118,331889.691406332,5.34445019808151,2870.59597941732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:10:59 PM,7/21/2016 9:51:54 PM,222714,38.5494,-90.9701,5.36245922677187,False,8,8,38.664,-91.2562,4.80543891555742,6.5073845864175,0,210.7631509646,0,0,0,off race course(1),4444
204,False,'00:00:00,7.29188437832316,False,0.291884378323159,81.4815790615118,331889.691406332,5.34445019808151,2870.59597941732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:10:59 PM,7/21/2016 10:21:44 PM,224504,38.5352,-90.9237,5.5570766440025,False,8,8,38.664,-91.2562,4.80543891555742,6.5073845864175,0,210.7631509646,0,0,0,off race course(1),4444
206,False,'00:00:00,7.29188437832316,False,0.291884378323159,81.4815790615118,331889.691406332,5.34445019808151,2870.59597941732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:10:59 PM,7/21/2016 10:51:34 PM,226294,38.5529,-90.8778,5.76512691397038,False,8,8,38.664,-91.2562,4.80543891555742,6.5073845864175,0,210.7631509646,0,0,0,off race course(1),4444
208,False,'00:00:00,7.98989238080414,False,0.989892380804139,90.9558315742272,370480.091579812,4.18927725195635,4125.08505155285,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 11:26:17 PM,7/21/2016 11:21:19 PM,228079,38.5737,-90.8305,5.94616804970755,False,8,8,38.5737,-90.8305,4.18927725195635,6.5073845864175,0,234.588570454681,0,0,0,,4444
210,False,'00:00:00,8.03829574094247,False,0.0382957409424706,91.4341242450518,372428.266968044,4.18927725195635,1150.7684035353,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 5:21:45 AM,7/22/2016 12:11:15 AM,231075,38.5881,-90.8054,2.48976774958701,False,9,9,38.5881,-90.8054,2.40957361879648,6.5073845864175,0,236.326042651197,0,0,0,,4444
212,False,'00:00:00,8.15465763195045,False,0.15465763195045,92.4705566946305,376649.84992969,4.29753124648548,3054.67377349605,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 5:07:28 AM,7/22/2016 12:41:25 AM,232885,38.606,-90.7622,5.34908418727666,False,9,9,38.606,-90.7622,5.34851170169526,6.5073845864175,0,239.010606318132,0,0,0,,4444
214,False,'00:00:00,8.25527640642256,False,0.25527640642256,93.3667655994219,380300.276201159,4.4575720017773,-2896.85901987025,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:56:55 AM,7/22/2016 1:10:57 AM,234657,38.6384,-90.7403,5.68681557666127,False,9,9,38.6384,-90.7403,5.12090680968887,6.5073845864175,0,241.545584096717,0,0,0,,4444
216,False,'00:00:00,8.25527640642256,False,0.25527640642256,93.3667655994219,380300.276201159,4.4575720017773,-2896.85901987025,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:56:55 AM,7/22/2016 1:41:07 AM,236467,38.6745,-90.7136,5.80815173888513,False,9,9,38.6384,-90.7403,5.12090680968887,6.5073845864175,0,241.545584096717,0,0,0,off race course(1),4444
218,False,'00:00:00,8.49085759204803,False,0.490857592048027,95.4650813209814,388847.108078038,5.21115863700509,-4434.7342105479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:22:45 AM,7/22/2016 2:10:36 AM,238236,38.6866,-90.6637,5.40186686141654,False,9,9,38.6866,-90.6637,5.34191507748468,6.5073845864175,0,246.860110565048,0,0,0,,4444
220,False,'00:00:00,8.59150287837282,False,0.59150287837282,96.3615263661809,392498.496193497,5.31038780917549,4266.79992130381,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:24:58 AM,7/22/2016 2:40:56 AM,240056,38.6863,-90.6119,6.20322154028217,False,9,9,38.6863,-90.6119,2.43811782586032,6.5073845864175,0,249.890282412206,0,0,0,,4444
222,False,'00:00:00,8.59150287837282,False,0.59150287837282,96.3615263661809,392498.496193497,5.31038780917549,4266.79992130381,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:24:58 AM,7/22/2016 3:10:21 AM,241821,38.6814,-90.5586,5.6810370152236,False,9,9,38.6863,-90.6119,2.43811782586032,6.5073845864175,0,249.890282412206,0,0,0,off race course(1),4444
224,False,'00:00:00,8.59150287837282,False,0.59150287837282,96.3615263661809,392498.496193497,5.31038780917549,4266.79992130381,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:24:58 AM,7/22/2016 3:40:36 AM,243636,38.7112,-90.5309,6.23005982350603,False,9,9,38.6863,-90.6119,2.43811782586032,6.5073845864175,0,249.890282412206,0,0,0,off race course(1),4444
226,False,'00:00:00,8.89266872160009,False,0.892668721600086,99.0440029908005,403424.724543559,4.61155512688226,4406.86012426576,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:41:29 AM,7/22/2016 4:10:01 AM,245401,38.7431,-90.5095,5.70854610496451,False,9,9,38.7431,-90.5095,5.70096178915163,6.5073845864175,0,256.673799662412,0,0,0,,4444
