index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0.656543463153971,0.656543463153971,10.2261046628546,41652.8344189491,5.73343210042797,-1987.29059740162,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:48:12 PM,7/19/2016 12:26:31 PM,15991,39.1732,-94.1359,7.77982195854498,False,1,1,39.1732,-94.1359,6.86266606768578,6.32922146346882,0,27.6142903515179,0,0,0,,1818
136,False,'00:00:00,0.667114971613812,0.667114971613812,10.3907629955037,42323.5185642469,5.7285695053596,39.0940691951443,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:48:22 PM,7/19/2016 12:30:56 PM,16256,39.1685,-94.1274,7.64190344194896,False,1,1,39.1685,-94.1274,5.26568523031555,6.32922146346882,0,28.1758646705029,0,0,0,,1818
138,False,'00:00:00,0.673341614414642,0.673341614414641,10.4877471322029,42718.5530686238,5.66129991879297,2712.24137097679,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:52:13 PM,7/19/2016 12:35:45 PM,16545,39.1617,-94.1218,6.55170343522843,False,1,1,39.1617,-94.1218,2.50911223662197,6.32922146346882,0,28.7349944904641,0,0,0,,1818
140,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 12:40:23 PM,16823,39.1541,-94.1179,7.36092476800842,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
142,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 12:45:18 PM,17118,39.1471,-94.1128,6.72158375837684,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
144,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 12:49:38 PM,17378,39.1414,-94.1054,7.96900736092181,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
146,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 12:54:09 PM,17649,39.137,-94.0966,7.37786669523831,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
148,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 12:58:44 PM,17924,39.1339,-94.0869,7.50641750569058,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
150,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 1:03:14 PM,18194,39.1332,-94.0765,7.69004939916926,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
152,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 1:07:46 PM,18466,39.1334,-94.0661,7.31774479843189,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
154,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 1:31:42 PM,19902,39.1333,-94.0644,0.270292680430708,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
156,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 1:41:39 PM,20499,39.1357,-94.0545,7.83286949003805,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
158,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 1:45:59 PM,20759,39.1401,-94.0457,7.69780847945275,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
160,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 1:50:23 PM,21023,39.1459,-94.0385,7.59529448615555,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
162,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 1:54:34 PM,21274,39.1516,-94.031,7.89418871856706,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
164,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 1:58:56 PM,21536,39.1566,-94.0228,7.58097001577646,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
166,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:03:16 PM,21796,39.1601,-94.0134,7.70928350281567,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
168,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:07:57 PM,22077,39.1603,-94.003,6.8816661981681,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
170,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:12:39 PM,22359,39.1569,-93.9936,7.11474295824554,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
172,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:17:41 PM,22661,39.1509,-93.9866,7.06036892801353,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
174,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:22:38 PM,22958,39.1446,-93.9801,6.73205157327417,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
176,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:28:06 PM,23286,39.1419,-93.9704,5.66565026251094,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
178,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:33:06 PM,23586,39.1432,-93.9601,7.1217948035002,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
180,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:37:40 PM,23860,39.1483,-93.9521,7.41092790867799,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
182,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:42:26 PM,24146,39.1555,-93.9472,7.10301849490973,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
184,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:46:44 PM,24404,39.1611,-93.9396,8.05937709342097,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
186,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:50:51 PM,24651,39.164,-93.9299,8.11170539315729,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
188,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:55:20 PM,24920,39.1664,-93.9199,7.59717178831894,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
190,False,'00:00:00,0.675447818584366,0.675447818584366,10.5205526743942,42852.176169694,5.66129991879297,4130.19295518336,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:38 PM,7/19/2016 2:59:41 PM,25181,39.1711,-93.9114,7.69574445531559,False,1,1,39.158,-94.1197,2.16598765440318,6.32922146346882,0,29.0146125069379,0,0,0,off race course(1),1818
192,False,'00:00:00,0.97009859410932,0.97009859410932,15.1099360718538,61545.5919953537,4.77133395472986,5168.82377861395,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:18:56 PM,7/19/2016 3:04:07 PM,25447,39.1778,-93.9054,7.74956894545113,False,1,1,39.1778,-93.9054,4.77133395472986,6.32922146346882,0,40.5900098192166,0,0,0,,1818
194,False,'00:00:00,0.978689035872187,0.978689035872186,15.2437379623566,62090.5920881357,4.77199361318406,2843.24755631023,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:18:55 PM,7/19/2016 3:08:22 PM,25702,39.1848,-93.9,7.94778612987519,False,1,1,39.1848,-93.9,4.87366715312469,6.32922146346882,0,41.1542477660168,0,0,0,,1818
196,False,'00:00:00,0.98863983640518,0.98863983640518,15.3987283528491,62721.8968991616,4.80992704501587,812.203506142766,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:18:19 PM,7/19/2016 3:12:44 PM,25964,39.1911,-93.8935,7.52662203161905,False,1,1,39.1911,-93.8935,5.370824169304,6.32922146346882,0,41.7122959835378,0,0,0,,1818
198,False,'00:00:00,0.998718549406909,0.998718549406909,15.5557110658099,63361.3168117451,4.83284226488822,-1215.23481468837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:24:18 PM,7/19/2016 3:17:21 PM,26241,39.1974,-93.8869,7.20147741083002,True,2,1,39.1974,-93.8869,5.1350153146391,6.32922146346882,0,42.2736404965185,0,0,0,,1818
200,False,'00:00:00,1.02049185624811,0.0204918562481046,15.7363137779801,64096.9453930722,4.88099958641142,-3009.41827040153,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:21:13 PM,7/19/2016 3:22:19 PM,26539,39.2028,-93.8791,6.80614456651354,False,2,2,39.2028,-93.8791,5.62744399539217,6.32922146346882,0,42.8343939854086,0,0,0,,1818
202,False,'00:00:00,1.04557514076624,0.0455751407662383,15.9329509467356,64897.8853111366,4.99551674266243,-4550.56100033675,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:14:12 PM,7/19/2016 3:26:46 PM,26806,39.2075,-93.8705,7.64824671850164,False,2,2,39.2075,-93.8705,6.78485006982562,6.32922146346882,0,43.398495861274,0,0,0,,1818
204,False,'00:00:00,1.05837684143498,0.0583768414349783,16.033308225422,65306.6592528943,5.05028228171021,-5264.68884030804,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:11:00 PM,7/19/2016 3:31:18 PM,27078,39.2115,-93.8615,7.37885777634833,False,2,2,39.2097,-93.8661,6.67446027551401,6.32922146346882,0,43.6791615788881,0,0,0,off race course(1),1818
206,False,'00:00:00,1.05837684143498,0.0583768414349783,16.033308225422,65306.6592528943,5.05028228171021,-5264.68884030804,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:11:00 PM,7/19/2016 3:35:47 PM,27347,39.2149,-93.8519,7.50382628629586,False,2,2,39.2097,-93.8661,6.67446027551401,6.32922146346882,0,43.6791615788881,0,0,0,off race course(1),1818
208,False,'00:00:00,1.05837684143498,0.0583768414349783,16.033308225422,65306.6592528943,5.05028228171021,-5264.68884030804,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:11:00 PM,7/19/2016 3:40:22 PM,27622,39.2165,-93.8417,7.45155313674596,False,2,2,39.2097,-93.8661,6.67446027551401,6.32922146346882,0,43.6791615788881,0,0,0,off race course(1),1818
210,False,'00:00:00,1.05837684143498,0.0583768414349783,16.033308225422,65306.6592528943,5.05028228171021,-5264.68884030804,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:11:00 PM,7/19/2016 3:45:05 PM,27905,39.2165,-93.8313,7.1362700717867,False,2,2,39.2097,-93.8661,6.67446027551401,6.32922146346882,0,43.6791615788881,0,0,0,off race course(1),1818
212,False,'00:00:00,1.05837684143498,0.0583768414349783,16.033308225422,65306.6592528943,5.05028228171021,-5264.68884030804,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:11:00 PM,7/19/2016 3:50:14 PM,28214,39.2152,-93.8209,6.32218486853565,False,2,2,39.2097,-93.8661,6.67446027551401,6.32922146346882,0,43.6791615788881,0,0,0,off race course(1),1818
214,False,'00:00:00,1.20860246099074,0.208602460990745,17.2109825639895,70103.5468108691,5.05028228171021,-5174.93614731076,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:02:09 PM,7/19/2016 3:55:36 PM,28536,39.2124,-93.8112,6.23595904808512,False,2,2,39.2124,-93.8112,6.73592556724852,6.32922146346882,0,46.6275068812176,0,0,0,,1818
216,False,'00:00:00,1.23030328707882,0.230303287078826,17.381103386824,70796.4806990269,5.06535052965785,-3402.93960524388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:01:23 PM,7/19/2016 4:00:30 PM,28830,39.208,-93.8024,6.86763037223041,False,2,2,39.208,-93.8024,5.10962508985353,6.32922146346882,0,47.1890870812621,0,0,0,,1818
218,False,'00:00:00,1.24900532521145,0.249005325211453,17.527715598861,71393.6596242493,5.05816447188734,-1321.13650416242,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:01:45 PM,7/19/2016 4:05:00 PM,29100,39.2027,-93.7945,7.63709675911068,False,2,2,39.2027,-93.7945,5.20520746998199,6.32922146346882,0,47.7493892292575,0,0,0,,1818
220,False,'00:00:00,1.27369537247214,0.273695372472143,17.7212700349347,72182.0429962789,5.16259447604144,-114.319463698018,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:56:49 PM,7/19/2016 4:09:21 PM,29361,39.1999,-93.7848,7.81881419000185,False,2,2,39.1999,-93.7848,7.30568061125015,6.32922146346882,0,48.3086854044886,0,0,0,,1818
222,False,'00:00:00,1.30195906856868,0.301959068568688,17.9428396294179,73084.5373414433,5.31517046956878,-315.285493995385,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:50:06 PM,7/19/2016 4:13:46 PM,29626,39.201,-93.7745,7.70937113599951,False,2,2,39.201,-93.7745,7.70237598495966,6.32922146346882,0,48.8695025038844,0,0,0,,1818
224,False,'00:00:00,1.32816576596379,0.328165765963793,18.1482836483015,73921.3492051049,5.43560155158053,-1671.62689252376,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:45:09 PM,7/19/2016 4:18:01 PM,29881,39.2052,-93.7656,7.57778150226256,False,2,2,39.2052,-93.7656,6.65460854529508,6.32922146346882,0,49.4320370620291,0,0,0,,1818
226,False,'00:00:00,1.35522878701062,0.355228787010628,18.3604407058342,74785.504529108,5.48880265357111,-2802.19936394084,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:43:04 PM,7/19/2016 4:23:14 PM,30194,39.2088,-93.7563,5.71859959976791,False,2,2,39.2088,-93.7563,5.6252439042471,6.32922146346882,0,49.9910020064124,0,0,0,,1818
228,False,'00:00:00,1.38377726680899,0.383777266808997,18.5842428253599,75697.0923657823,5.59513641731855,-3260.75426424082,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:39:09 PM,7/19/2016 4:28:03 PM,30483,39.2106,-93.7461,7.31305091464653,False,2,2,39.2106,-93.7461,7.38538666228335,6.32922146346882,0,50.5523323850477,0,0,0,,1818
230,False,'00:00:00,1.41177442992482,0.411774429924826,18.8037229689713,76591.0759872581,5.71083381847147,-3024.42010024231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:35:09 PM,7/19/2016 4:32:32 PM,30752,39.2105,-93.7357,7.43305553751174,False,2,2,39.2105,-93.7357,7.24267239310119,6.32922146346882,0,51.111864719058,0,0,0,,1818
232,False,'00:00:00,1.43675517722687,0.43675517722688,18.999556310467,77388.7417667469,5.74581424359087,-1815.51512320485,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:33:59 PM,7/19/2016 4:37:18 PM,31038,39.2077,-93.7258,6.99383092170814,False,2,2,39.2077,-93.7258,5.93923710629532,6.32922146346882,0,51.6773922969569,0,0,0,,1818
234,False,'00:00:00,1.46182626094339,0.461826260943396,19.1960978326143,78189.2920983104,5.78881942787066,-716.06751868564,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:32:38 PM,7/19/2016 4:41:58 PM,31318,39.2052,-93.7159,7.37367246894083,False,2,2,39.2052,-93.7159,6.77100145431065,6.32922146346882,0,52.2367646743683,0,0,0,,1818
236,False,'00:00:00,1.49003819571424,0.490038195714251,19.4172616508713,79090.1336411104,5.83145872933957,-993.967147576207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:31:21 PM,7/19/2016 4:47:15 PM,31635,39.2065,-93.7057,6.79252509604579,False,2,2,39.2065,-93.7057,6.81685076567621,6.32922146346882,0,52.7944138243596,0,0,0,,1818
238,False,'00:00:00,1.51587060743369,0.515870607433698,19.6197715055503,79914.9941058962,5.88922926038694,-2505.50041841585,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:29:40 PM,7/19/2016 4:51:49 PM,31909,39.2111,-93.6972,7.72943642056808,False,2,2,39.2111,-93.6972,6.56829810478867,6.32922146346882,0,53.3564716890691,0,0,0,,1818
240,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 4:56:04 PM,32164,39.2181,-93.692,8.23463661151161,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,,1818
242,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:00:11 PM,32411,39.2258,-93.6885,8.17669767892556,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
244,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:04:38 PM,32678,39.232,-93.6818,7.75532842963584,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
246,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:09:24 PM,32964,39.2355,-93.6724,7.42622685425005,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
248,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:14:09 PM,33249,39.2369,-93.6621,6.81339886503593,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
250,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:18:58 PM,33538,39.2353,-93.6519,6.97847933076491,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
252,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:23:43 PM,33823,39.232,-93.6423,7.34210130833981,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
254,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:28:07 PM,34087,39.2299,-93.6323,7.53126156692193,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
256,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:32:24 PM,34344,39.2322,-93.6223,7.96921472987983,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
258,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:36:54 PM,34614,39.2362,-93.6132,7.17463412626078,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
260,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:41:22 PM,34882,39.2409,-93.6047,7.64581499122918,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
262,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:45:44 PM,35144,39.2432,-93.5947,7.82461395909054,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
264,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:50:06 PM,35406,39.2424,-93.5844,7.49090705347169,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
266,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:54:40 PM,35680,39.2381,-93.5756,7.35878912324276,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
