index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,4.67083044033451,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 1:18:38 PM,7/20/2016 7:50:05 AM,89405,38.8776,-92.4794,5.85357303319507,False,6,6,38.9054,-92.4755,3.41258296758949,8.38251832908195,0,130.742907059944,0,0,0,off race course(1),0126
138,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,4.67083044033451,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 1:18:38 PM,7/20/2016 8:19:59 AM,91199,38.841,-92.4453,7.20943956067423,False,6,6,38.9054,-92.4755,3.41258296758949,8.38251832908195,0,130.742907059944,0,0,0,off race course(1),0126
140,False,'00:00:00,5.27270858186535,0.272708581865343,53.4132049256117,217561.960678276,5.44772243703768,813.41672654462,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 12:28:57 PM,7/20/2016 8:49:54 AM,92994,38.82,-92.3972,7.44878018365118,False,6,6,38.82,-92.3972,5.44772243703768,8.38251832908195,0,137.999520973297,0,0,0,,0126
142,False,'00:00:00,5.33571839769333,0.33571839769333,54.0940340206017,220335.104753774,5.37470265214887,718.990142454282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 12:32:36 PM,7/20/2016 9:19:45 AM,94785,38.7834,-92.3864,7.43683597105301,False,6,6,38.8,-92.3781,5.19108386253307,8.38251832908195,0,139.723870165402,0,0,0,off race course(1),0126
144,False,'00:00:00,5.33571839769333,0.33571839769333,54.0940340206017,220335.104753774,5.37470265214887,718.990142454282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 12:32:36 PM,7/20/2016 9:49:34 AM,96574,38.7411,-92.4017,7.55374180361191,False,6,6,38.8,-92.3781,5.19108386253307,8.38251832908195,0,139.723870165402,0,0,0,off race course(1),0126
146,False,'00:00:00,5.33571839769333,0.33571839769333,54.0940340206017,220335.104753774,5.37470265214887,718.990142454282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 12:32:36 PM,7/20/2016 10:29:25 AM,98965,38.7055,-92.3418,6.29767602340243,False,6,6,38.8,-92.3781,5.19108386253307,8.38251832908195,0,139.723870165402,0,0,0,off race course(1),0126
148,False,'00:00:00,5.33571839769333,0.33571839769333,54.0940340206017,220335.104753774,5.37470265214887,718.990142454282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 12:32:36 PM,7/20/2016 10:59:52 AM,100792,38.6718,-92.3334,6.05542640986144,False,6,6,38.8,-92.3781,5.19108386253307,8.38251832908195,0,139.723870165402,0,0,0,off race course(1),0126
150,False,'00:00:00,5.33571839769333,0.33571839769333,54.0940340206017,220335.104753774,5.37470265214887,718.990142454282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 12:32:36 PM,7/20/2016 11:29:08 AM,102548,38.6563,-92.2716,7.27538872522849,False,6,6,38.8,-92.3781,5.19108386253307,8.38251832908195,0,139.723870165402,0,0,0,off race course(1),0126
152,False,'00:00:00,5.86244804972778,0.862448049727779,59.785415079039,243517.16289399,5.09548741207961,-3143.24575021015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 12:43:43 PM,7/20/2016 11:59:26 AM,104366,38.6421,-92.2143,6.76249028351168,False,6,6,38.6421,-92.2143,5.09548741207961,8.38251832908195,0,153.768823860908,0,0,0,,0126
154,False,'00:00:00,5.95819122843362,0.958191228433612,60.8199323340602,247730.944910467,5.18524687454645,1753.3672779674,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 12:42:07 PM,7/20/2016 12:28:54 PM,106134,38.5972,-92.1938,6.09551850839928,False,6,6,38.5972,-92.1938,5.32191616330993,8.38251832908195,0,157.074961748251,0,0,0,,0126
156,False,'00:00:00,6.00393374826168,0.0039337482616748,61.335597265454,249831.344496736,4.6875092996218,635.910893144302,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:43:47 PM,7/20/2016 12:59:29 PM,107969,38.5876,-92.1767,0.84350307830462,True,7,7,38.5876,-92.1767,0.925916865796969,8.38251832908195,0,158.214914600579,0,0,0,,0126
158,False,'00:00:00,6.00393374826168,0.0039337482616748,61.335597265454,249831.344496736,4.6875092996218,635.910893144302,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:43:47 PM,7/20/2016 1:28:40 PM,109720,38.5642,-92.127,5.58278007427756,True,7,7,38.5876,-92.1767,0.925916865796969,8.38251832908195,0,158.214914600579,0,0,0,off race course(1),0126
160,False,'00:00:00,6.00393374826168,0.0039337482616748,61.335597265454,249831.344496736,4.6875092996218,635.910893144302,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:43:47 PM,7/20/2016 1:58:56 PM,111536,38.558,-92.067,6.99628357464637,True,7,7,38.5876,-92.1767,0.925916865796969,8.38251832908195,0,158.214914600579,0,0,0,off race course(1),0126
162,False,'00:00:00,6.00393374826168,0.0039337482616748,61.335597265454,249831.344496736,4.6875092996218,635.910893144302,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:43:47 PM,7/20/2016 2:38:26 PM,113906,38.5604,-92.0433,3.31288439380723,True,7,7,38.5876,-92.1767,0.925916865796969,8.38251832908195,0,158.214914600579,0,0,0,off race course(1),0126
164,False,'00:00:00,6.00393374826168,0.0039337482616748,61.335597265454,249831.344496736,4.6875092996218,635.910893144302,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:43:47 PM,7/20/2016 3:08:16 PM,115696,38.5857,-91.9862,7.25570983585387,True,7,7,38.5876,-92.1767,0.925916865796969,8.38251832908195,0,158.214914600579,0,0,0,off race course(1),0126
166,False,'00:00:00,6.00393374826168,0.0039337482616748,61.335597265454,249831.344496736,4.6875092996218,635.910893144302,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:43:47 PM,7/20/2016 3:38:02 PM,117482,38.6075,-91.9284,6.99814328886028,True,7,7,38.5876,-92.1767,0.925916865796969,8.38251832908195,0,158.214914600579,0,0,0,off race course(1),0126
168,False,'00:00:00,6.38856005879322,0.388560058793218,67.5850330767922,275286.463884186,4.74792240467127,-2193.38770134461,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:25:38 PM,7/20/2016 4:07:53 PM,119273,38.6423,-91.8878,6.28656068716399,False,7,7,38.6423,-91.8878,3.58872888715994,8.38251832908195,0,174.626237599919,0,0,0,,0126
170,False,'00:00:00,6.38856005879322,0.388560058793218,67.5850330767922,275286.463884186,4.74792240467127,-2193.38770134461,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:25:38 PM,7/20/2016 4:37:48 PM,121068,38.6736,-91.8368,7.30110565832873,False,7,7,38.6423,-91.8878,3.58872888715994,8.38251832908195,0,174.626237599919,0,0,0,off race course(1),0126
172,False,'00:00:00,6.38856005879322,0.388560058793218,67.5850330767922,275286.463884186,4.74792240467127,-2193.38770134461,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:25:38 PM,7/20/2016 5:07:43 PM,122863,38.6813,-91.773,7.1057526817404,False,7,7,38.6423,-91.8878,3.58872888715994,8.38251832908195,0,174.626237599919,0,0,0,off race course(1),0126
174,False,'00:00:00,6.38856005879322,0.388560058793218,67.5850330767922,275286.463884186,4.74792240467127,-2193.38770134461,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:25:38 PM,7/20/2016 5:57:56 PM,125876,38.6831,-91.7635,1.56497042698652,False,7,7,38.6423,-91.8878,3.58872888715994,8.38251832908195,0,174.626237599919,0,0,0,off race course(1),0126
176,False,'00:00:00,6.38856005879322,0.388560058793218,67.5850330767922,275286.463884186,4.74792240467127,-2193.38770134461,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:25:38 PM,7/20/2016 6:27:18 PM,127638,38.709,-91.7171,5.86965741649301,False,7,7,38.6423,-91.8878,3.58872888715994,8.38251832908195,0,174.626237599919,0,0,0,off race course(1),0126
178,False,'00:00:00,6.38856005879322,0.388560058793218,67.5850330767922,275286.463884186,4.74792240467127,-2193.38770134461,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:25:38 PM,7/20/2016 7:17:02 PM,130622,38.6995,-91.6195,6.70153566119595,False,7,7,38.6423,-91.8878,3.58872888715994,8.38251832908195,0,174.626237599919,0,0,0,off race course(1),0126
180,False,'00:00:00,6.82972106306793,0.829721063067928,74.7530486368048,304483.130168874,5.48322819837122,3705.55631338045,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:03:32 PM,7/20/2016 7:46:55 PM,132415,38.6775,-91.5628,7.27531846820028,False,7,7,38.6775,-91.5628,7.38130869749075,8.38251832908195,0,192.675397501192,0,0,0,,0126
182,False,'00:00:00,6.90635625973414,0.906356259734139,75.9982227950492,309554.957100638,5.7815055970658,543.782081760961,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 8:56:51 PM,7/20/2016 8:16:54 PM,134214,38.6955,-91.5046,7.01133390028513,False,7,7,38.6955,-91.5046,6.04861145654728,8.38251832908195,0,196.117029451604,0,0,0,,0126
184,False,'00:00:00,6.99807655857239,0.998076558572386,77.488500772638,315625.137671368,6.46928550475916,-372.8277157236,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:06:12 AM,7/20/2016 8:46:52 PM,136012,38.7088,-91.4361,7.57709277754943,True,8,7,38.7088,-91.4361,7.64551564256196,8.38251832908195,0,199.934185386148,0,0,0,,0126
186,False,'00:00:00,7.04583749594037,0.0458374959403704,78.1419177891835,318286.627231079,6.55990856198237,-2377.01186335656,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:16:30 AM,7/20/2016 9:16:42 PM,137802,38.709,-91.4062,6.96976822699355,False,8,8,38.709,-91.4062,7.10897767339357,8.38251832908195,0,201.567242704153,0,0,0,,0126
188,False,'00:00:00,7.14928330808931,0.149283308089307,79.5460159402053,324005.78127073,6.79242649387011,-2374.79707227432,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:04:40 AM,7/20/2016 9:46:31 PM,139591,38.6962,-91.3424,7.25394845655119,False,8,8,38.6962,-91.3424,7.37580225574739,8.38251832908195,0,205.151219975057,0,0,0,,0126
190,False,'00:00:00,7.22962384157507,0.229623841575073,80.6364998580758,328447.525958967,6.26324892505355,-3693.60031852167,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:29:52 AM,7/20/2016 10:16:21 PM,141381,38.6899,-91.2925,7.78767249284578,False,8,8,38.6899,-91.2925,5.55078080167483,8.38251832908195,0,207.88013050782,0,0,0,,0126
192,False,'00:00:00,7.31758065978543,0.317580659785436,81.8303616805449,333310.348162522,6.21200660153822,4111.14222041184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:32:33 AM,7/20/2016 10:46:07 PM,143167,38.6574,-91.2409,7.54416572977167,False,8,8,38.6574,-91.2409,6.84980869195824,8.38251832908195,0,211.473068456584,0,0,0,,0126
194,False,'00:00:00,7.31758065978543,0.317580659785436,81.8303616805449,333310.348162522,6.21200660153822,4111.14222041184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:32:33 AM,7/20/2016 11:15:56 PM,144956,38.6154,-91.2112,7.26980798395066,False,8,8,38.6574,-91.2409,6.84980869195824,8.38251832908195,0,211.473068456584,0,0,0,off race course(1),0126
196,False,'00:00:00,7.31758065978543,0.317580659785436,81.8303616805449,333310.348162522,6.21200660153822,4111.14222041184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:32:33 AM,7/21/2016 12:20:03 AM,148803,38.613,-91.1956,5.06863438418286,False,8,8,38.6574,-91.2409,6.84980869195824,8.38251832908195,0,211.473068456584,0,0,0,off race course(1),0126
198,False,'00:00:00,7.31758065978543,0.317580659785436,81.8303616805449,333310.348162522,6.21200660153822,4111.14222041184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:32:33 AM,7/21/2016 12:59:44 AM,151184,38.6006,-91.105,7.45730609515429,False,8,8,38.6574,-91.2409,6.84980869195824,8.38251832908195,0,211.473068456584,0,0,0,off race course(1),0126
200,False,'00:00:00,7.31758065978543,0.317580659785436,81.8303616805449,333310.348162522,6.21200660153822,4111.14222041184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:32:33 AM,7/21/2016 1:29:33 AM,152973,38.6064,-91.0471,6.36662677417848,False,8,8,38.6574,-91.2409,6.84980869195824,8.38251832908195,0,211.473068456584,0,0,0,off race course(1),0126
202,False,'00:00:00,7.31758065978543,0.317580659785436,81.8303616805449,333310.348162522,6.21200660153822,4111.14222041184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:32:33 AM,7/21/2016 1:59:26 AM,154766,38.5648,-91.0146,7.21094474421142,False,8,8,38.6574,-91.2409,6.84980869195824,8.38251832908195,0,211.473068456584,0,0,0,off race course(1),0126
