index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0.9741590788867,False,0.9741590788867,15.1731808448898,61803.1997693773,5.82288808277652,3926.18329558607,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:05:34 PM,7/19/2016 2:55:05 PM,24905,39.1815,-93.9029,7.65123240556572,False,1,1,39.1815,-93.9029,4.31352533817388,8.15512462338436,0,39.3562768820854,0,0,0,,1806
136,False,'00:00:00,0.984013728160806,False,0.984013728160806,15.326673615054,62428.4044930666,5.79049788376077,1819.14187367098,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:06:00 PM,7/19/2016 2:59:29 PM,25169,39.188,-93.8965,7.58377373833746,False,1,1,39.188,-93.8965,5.41351054838962,8.15512462338436,0,39.922264821146,0,0,0,,1806
138,False,'00:00:00,0.994214083017016,False,0.994214083017016,15.4855509814614,63075.5416830391,5.74857658215421,-168.28190493546,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:06:32 PM,7/19/2016 3:04:10 PM,25450,39.1942,-93.8898,7.04613378108316,False,1,1,39.1942,-93.8898,5.24491959856864,8.15512462338436,0,40.4820782999982,0,0,0,,1806
140,False,'00:00:00,1.00263108672759,True,0.00263108672759334,15.5962965825538,63526.6292023841,5.69761012036824,-1490.1264236524,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:36:06 PM,7/19/2016 3:07:43 PM,25663,39.1983,-93.8851,5.41552301058156,True,2,2,39.1983,-93.8851,3.75078740575402,8.15512462338436,0,40.8617230888857,0,0,0,,1806
142,False,'00:00:00,1.01034201224135,False,0.0103420122413515,15.6567453870321,63772.8484742154,5.68087222709749,-2130.27825412546,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:36:54 PM,7/19/2016 3:09:31 PM,25771,39.2002,-93.8825,6.40796056302039,False,2,2,39.2002,-93.8825,5.17429192420113,8.15512462338436,0,41.0535196295888,0,0,0,,1806
144,False,'00:00:00,1.0222643424613,False,0.0222643424612992,15.7502089546811,64153.5430432459,5.67591265472061,-3143.16228434059,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:37:10 PM,7/19/2016 3:12:06 PM,25926,39.2032,-93.8785,6.9835507541319,False,2,2,39.2032,-93.8785,5.57094607694014,8.15512462338436,0,41.3520937953671,0,0,0,,1806
146,False,'00:00:00,1.04708591855023,False,0.0470859185502288,15.944794494013,64946.1262914456,5.71505692237033,-4686.28571448207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:35:18 PM,7/19/2016 3:16:49 PM,26209,39.2079,-93.87,7.11205013627362,False,2,2,39.2079,-93.87,6.38031142450151,8.15512462338436,0,41.9121505136688,0,0,0,,1806
148,False,'00:00:00,1.04708591855023,False,0.0470859185502288,15.944794494013,64946.1262914456,5.71505692237033,-4686.28571448207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:35:18 PM,7/19/2016 3:21:45 PM,26505,39.2119,-93.8609,6.96261195265491,False,2,2,39.2079,-93.87,6.38031142450151,8.15512462338436,0,41.9121505136688,0,0,0,off race course(1),1806
150,False,'00:00:00,1.04708591855023,False,0.0470859185502288,15.944794494013,64946.1262914456,5.71505692237033,-4686.28571448207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:35:18 PM,7/19/2016 3:27:09 PM,26829,39.215,-93.8512,6.43193995712746,False,2,2,39.2079,-93.87,6.38031142450151,8.15512462338436,0,41.9121505136688,0,0,0,off race course(1),1806
152,False,'00:00:00,1.04708591855023,False,0.0470859185502288,15.944794494013,64946.1262914456,5.71505692237033,-4686.28571448207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:35:18 PM,7/19/2016 3:31:53 PM,27113,39.2165,-93.841,7.16138788705116,False,2,2,39.2079,-93.87,6.38031142450151,8.15512462338436,0,41.9121505136688,0,0,0,off race course(1),1806
154,False,'00:00:00,1.04708591855023,False,0.0470859185502288,15.944794494013,64946.1262914456,5.71505692237033,-4686.28571448207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:35:18 PM,7/19/2016 3:36:49 PM,27409,39.2165,-93.8305,7.02433317572563,False,2,2,39.2079,-93.87,6.38031142450151,8.15512462338436,0,41.9121505136688,0,0,0,off race course(1),1806
156,False,'00:00:00,1.04708591855023,False,0.0470859185502288,15.944794494013,64946.1262914456,5.71505692237033,-4686.28571448207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:35:18 PM,7/19/2016 3:41:33 PM,27693,39.215,-93.8203,7.2260334896608,False,2,2,39.2079,-93.87,6.38031142450151,8.15512462338436,0,41.9121505136688,0,0,0,off race course(1),1806
158,False,'00:00:00,1.21003804792636,False,0.210038047926364,17.2222366623241,70149.3868555315,6.07240186694775,-5017.72473858908,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:21:15 PM,7/19/2016 3:46:23 PM,27983,39.212,-93.8106,6.75154845266601,False,2,2,39.212,-93.8106,6.56108215755927,8.15512462338436,0,45.1084451100865,0,0,0,,1806
160,False,'00:00:00,1.23077128157692,False,0.23077128157692,17.3847721692369,70811.4243350841,6.00233582883689,-3142.4080454693,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:23:49 PM,7/19/2016 3:51:16 PM,28276,39.2073,-93.8021,7.10147599548363,False,2,2,39.2073,-93.8021,4.80523818616716,8.15512462338436,0,45.6698145991854,0,0,0,,1806
162,False,'00:00:00,1.25010257529597,False,0.250102575295974,17.5363173491573,71428.6961599213,5.91020513086656,-1129.50561980056,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:27:14 PM,7/19/2016 3:56:12 PM,28572,39.2022,-93.794,6.82160398053686,False,2,2,39.2022,-93.794,5.04255052946899,8.15512462338436,0,46.2309287660703,0,0,0,,1806
164,False,'00:00:00,1.27584605620397,False,0.275846056203977,17.738130042228,72250.7169552539,5.93588025694223,-98.8284517484728,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:26:18 PM,7/19/2016 4:01:05 PM,28865,39.1999,-93.784,7.14045656514022,False,2,2,39.1999,-93.784,6.80672841070798,8.15512462338436,0,46.7939207760107,0,0,0,,1806
166,False,'00:00:00,1.30378420173134,False,0.303784201731344,17.9571475250784,73142.8160730303,5.99634782192603,-449.235861157911,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:24:11 PM,7/19/2016 4:05:58 PM,29158,39.2014,-93.7739,7.36532908357185,False,2,2,39.2014,-93.7739,7.27773781654166,8.15512462338436,0,47.3506252020062,0,0,0,,1806
168,False,'00:00:00,1.3304298876364,False,0.330429887636405,18.1660329376778,73993.6453761123,6.04280930789134,-1728.9600837678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:22:36 PM,7/19/2016 4:10:42 PM,29442,39.2054,-93.7648,6.84046233498546,False,2,2,39.2054,-93.7648,6.35355110506011,8.15512462338436,0,47.9117644311313,0,0,0,,1806
170,False,'00:00:00,1.35813952371109,False,0.3581395237111,18.3832590501925,74878.4479079027,6.12272058112652,-2744.61199221015,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:20:00 PM,7/19/2016 4:15:13 PM,29713,39.2087,-93.7552,7.26542148767835,False,2,2,39.2087,-93.7552,7.19254368073201,8.15512462338436,0,48.4758171956645,0,0,0,,1806
172,False,'00:00:00,1.38668751233667,False,0.386687512336679,18.6070573192327,75790.0200608297,6.20606375681632,-3203.20203589568,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:17:26 PM,7/19/2016 4:19:48 PM,29988,39.2105,-93.745,7.45561875926664,False,2,2,39.2105,-93.745,7.52480956744984,8.15512462338436,0,49.0366622535292,0,0,0,,1806
174,False,'00:00:00,1.4141127285647,False,0.414112728564706,18.8220537591004,76665.7407194498,6.26338610624431,-2786.88129145116,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:15:45 PM,7/19/2016 4:24:24 PM,30264,39.2099,-93.7347,7.24104893522253,False,2,2,39.2099,-93.7347,6.8234037636102,8.15512462338436,0,49.5945830161264,0,0,0,,1806
176,False,'00:00:00,1.43874947274369,False,0.438749472743693,19.0151903325506,77452.4220589621,6.26902706617901,-1543.53380142552,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:15:35 PM,7/19/2016 4:29:01 PM,30541,39.207,-93.7249,7.44773088676715,False,2,2,39.207,-93.7249,6.19697499746443,8.15512462338436,0,50.1579883831041,0,0,0,,1806
178,False,'00:00:00,1.46496733402557,False,0.464967334025578,19.2207218692825,78289.5903991672,6.28821617021822,-804.17220412618,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:15:04 PM,7/19/2016 4:33:47 PM,30827,39.2055,-93.7148,7.14390719888577,False,2,2,39.2055,-93.7148,7.01296529138366,8.15512462338436,0,50.7146454145071,0,0,0,,1806
180,False,'00:00:00,1.49324882605408,False,0.493248826054082,19.4424309726756,79192.6529901797,6.34006322093253,-1118.49726080742,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:13:42 PM,7/19/2016 4:38:33 PM,31113,39.2069,-93.7046,7.05362812212183,False,2,2,39.2069,-93.7046,7.03572206416422,8.15512462338436,0,51.276409200213,0,0,0,,1806
182,False,'00:00:00,1.51895672078157,False,0.518956720781574,19.6439646924811,80013.5374752942,6.34067519650576,-2704.74975525135,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:13:40 PM,7/19/2016 4:43:22 PM,31402,39.2117,-93.6962,7.01377809216996,False,2,2,39.2117,-93.6962,6.08068390178826,8.15512462338436,0,51.8382715408001,0,0,0,,1806
184,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 4:48:03 PM,31683,39.2188,-93.6911,7.03991914357233,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,,1806
186,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 4:52:49 PM,31969,39.2265,-93.688,7.34716910053706,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
188,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 4:57:16 PM,32236,39.2322,-93.6806,7.81022788128032,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
190,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:02:20 PM,32540,39.2357,-93.6712,5.88669717510587,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
192,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:07:26 PM,32846,39.2367,-93.6609,6.61795034508987,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
194,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:09:56 PM,32996,39.236,-93.6557,5.80171311715254,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
196,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:14:54 PM,33294,39.2334,-93.6458,6.89957254604612,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
198,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:19:30 PM,33570,39.2305,-93.636,7.17831486148893,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
200,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:24:47 PM,33887,39.2312,-93.6257,6.97542662336526,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
202,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:29:27 PM,34167,39.2351,-93.6165,7.13857832708055,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
204,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:34:14 PM,34454,39.2396,-93.6078,7.10804303796268,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
206,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:39:17 PM,34757,39.2428,-93.5984,6.78710903874329,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
208,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:44:07 PM,35047,39.243,-93.588,7.17533212392671,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
210,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:49:10 PM,35350,39.24,-93.5784,6.330003252088,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
212,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:53:55 PM,35635,39.2337,-93.5718,7.29923576597066,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
214,False,'00:00:00,1.53743491270353,False,0.537434912703539,19.7888220910658,80603.5687175447,6.23192933008596,-5191.12020935355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:24 PM,7/19/2016 5:58:41 PM,35921,39.2264,-93.5672,6.98442250593191,False,2,2,39.2188,-93.6911,4.17335426143727,8.15512462338436,0,52.4019531766406,0,0,0,off race course(1),1806
216,False,'00:00:00,1.88610351251603,False,0.886103512516047,22.5221645387633,91736.9830661955,5.58959493724482,-3006.32441065185,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:27:43 PM,7/19/2016 6:03:28 PM,36208,39.2195,-93.5618,6.93973046085198,False,2,2,39.2195,-93.5618,2.94888650035234,8.15512462338436,0,59.4428795369837,0,0,0,,1806
218,False,'00:00:00,1.90910024168309,False,0.909100241683099,22.7024444263824,92471.2967228258,5.62143847862608,-1699.07709625498,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:27:13 PM,7/19/2016 6:07:58 PM,36478,39.2164,-93.5522,7.55751334071177,False,2,2,39.2164,-93.5522,6.66898651716008,8.15512462338436,0,60.0040972358575,0,0,0,,1806
220,False,'00:00:00,1.935217927755,False,0.93521792775501,22.9071906524962,93305.2663461958,5.66877465365873,-924.981941608191,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:26:30 PM,7/19/2016 6:12:54 PM,36774,39.2148,-93.5419,6.80257198534471,False,2,2,39.2148,-93.5419,6.44870699773849,8.15512462338436,0,60.5686197808218,0,0,0,,1806
222,False,'00:00:00,1.96191090628747,False,0.961910906287487,23.1164468095391,94157.605760647,5.72209006768419,-405.965995579103,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:25:45 PM,7/19/2016 6:17:50 PM,37070,39.2139,-93.5316,6.60684627286752,False,2,2,39.2139,-93.5316,6.31174962449064,8.15512462338436,0,61.1241708088387,0,0,0,,1806
224,False,'00:00:00,1.98955791437732,False,0.989557914377331,23.3331819580567,95040.4085043705,5.80150264532971,-65.5381131165269,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:24:44 PM,7/19/2016 6:22:36 PM,37356,39.2135,-93.5211,7.29171522046796,False,2,2,39.2135,-93.5211,7.13171461340585,8.15512462338436,0,61.6877399043387,0,0,0,,1806
226,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 7:28:16 PM,41296,39.245,-93.489,638.834591434942,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1),1806
228,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 7:28:34 PM,41314,39.2454,-93.4892,7.70679135630368,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1),1806
230,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 7:33:31 PM,41611,39.253,-93.4928,7.13989294713175,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
232,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 7:39:03 PM,41943,39.2608,-93.4959,6.10693544732542,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
234,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 7:44:23 PM,42263,39.2688,-93.4977,6.45292906148533,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
236,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 7:49:17 PM,42557,39.2769,-93.4974,7.46353459933503,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
238,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 7:53:46 PM,42826,39.2844,-93.4936,7.42553496556442,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
240,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 7:58:32 PM,43112,39.2906,-93.4868,7.12651541466967,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
242,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 8:03:33 PM,43413,39.2946,-93.4778,6.66219818278149,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
244,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 8:08:35 PM,43715,39.2944,-93.4675,6.61415216569208,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
246,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 8:13:36 PM,44016,39.2896,-93.4591,6.90832578590866,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
248,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 8:18:39 PM,44319,39.2822,-93.4549,6.83946658368536,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
250,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 8:23:39 PM,44619,39.2741,-93.4549,6.58264496460406,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
252,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 8:29:21 PM,44961,39.2683,-93.448,6.32049093008948,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
254,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 8:34:10 PM,45250,39.2662,-93.4379,7.11935879514472,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
256,False,'00:00:00,2.05070995281712,False,0.0507099528171371,23.7629603916539,96790.9763424335,5.80150264532971,-3662.00154490588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:18:36 PM,7/19/2016 8:39:30 PM,45570,39.2668,-93.4276,6.5307755759089,False,3,3,39.2292,-93.5059,0.995907385220553,8.15512462338436,0,63.0452939176691,0,0,0,Too fast(1);off race course(1),1806
258,False,'00:00:00,2.3583285686495,False,0.358328568649517,25.8735199826203,105387.679786432,4.17776961881204,-5228.4455531047,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:24:52 PM,7/19/2016 8:44:51 PM,45891,39.2687,-93.4174,5.87700915554756,False,3,3,39.2687,-93.4174,4.17776961881204,8.15512462338436,0,68.5180538536956,0,0,0,,1806
260,False,'00:00:00,2.38791468857378,False,0.387914688573801,26.0765092230364,106214.492878869,4.29383122735887,-3379.91820266505,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:18:45 PM,7/19/2016 8:50:14 PM,46214,39.2669,-93.4075,6.44051570960378,False,3,3,39.2669,-93.4075,5.22161734397942,8.15512462338436,0,69.0805415004991,0,0,0,,1806
262,False,'00:00:00,2.39982102281928,False,0.399821022819295,26.1581981281994,106547.227048213,4.28611188243566,-476.222181392168,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:20:50 PM,7/19/2016 8:54:57 PM,46497,39.2601,-93.4021,6.85031402832719,False,3,3,39.2601,-93.4021,1.3314797488864,8.15512462338436,0,69.6420277589057,0,0,0,,1806
264,False,'00:00:00,2.38630357512667,False,0.386303575126685,26.065455435122,106169.468735964,4.26889467634732,1758.94423326786,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:29:30 PM,7/19/2016 8:59:44 PM,46784,39.2523,-93.4045,6.89700399829414,False,3,3,39.2523,-93.4045,3.79419170848315,8.15512462338436,0,70.2018645379899,0,0,0,,1806
