index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.33570378796036,0.335703787960358,54.0938761605739,220334.461760394,3.79599223530362,1455.00204542417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:32:13 AM,7/21/2016 4:35:27 AM,160527,38.7449,-92.4023,5.5618898252329,False,6,6,38.7984,-92.3798,3.84737697090278,6.67419897473244,0,142.428270165781,0,0,0,off race course(1),0440
136,False,'00:00:00,5.33570378796036,0.335703787960358,54.0938761605739,220334.461760394,3.79599223530362,1455.00204542417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:32:13 AM,7/21/2016 5:04:49 AM,162289,38.7302,-92.3597,5.39473232639134,False,6,6,38.7984,-92.3798,3.84737697090278,6.67419897473244,0,142.428270165781,0,0,0,off race course(1),0440
138,False,'00:00:00,5.33570378796036,0.335703787960358,54.0938761605739,220334.461760394,3.79599223530362,1455.00204542417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:32:13 AM,7/21/2016 5:24:48 AM,163488,38.7104,-92.3423,4.90259926430582,False,6,6,38.7984,-92.3798,3.84737697090278,6.67419897473244,0,142.428270165781,0,0,0,off race course(1),0440
140,False,'00:00:00,5.33570378796036,0.335703787960358,54.0938761605739,220334.461760394,3.79599223530362,1455.00204542417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:32:13 AM,7/21/2016 6:34:58 AM,167698,38.6727,-92.3362,5.83676017908582,False,6,6,38.7984,-92.3798,3.84737697090278,6.67419897473244,0,142.428270165781,0,0,0,off race course(1),0440
142,False,'00:00:00,5.81998636055191,0.819986360551901,59.3266111128081,241648.368639851,3.32829605502623,669.245767341044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 9:12:34 AM,7/21/2016 7:43:50 AM,171830,38.6448,-92.2333,5.39453171183656,False,6,6,38.6448,-92.2333,3.32829605502623,6.67419897473244,0,155.666654563762,0,0,0,,0440
144,False,'00:00:00,5.93254840209808,0.932548402098073,60.542858325549,246602.370719335,3.86221449386419,2215.77774630646,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:52:13 AM,7/21/2016 8:23:34 AM,174214,38.6041,-92.2022,6.06217681900466,False,6,6,38.6041,-92.2022,3.28749782175391,6.67419897473244,0,159.400183211988,0,0,0,,0440
146,False,'00:00:00,6.00000294298808,2.94298807886773E-06,61.2717292601419,249571.198181238,3.86221449386419,19.4905906646921,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:22:26 PM,7/21/2016 9:13:26 AM,177206,38.5523,-92.201,5.64491470384845,True,7,7,38.589,-92.1787,5.52962230228447,6.67419897473244,0,161.044747619833,0,0,0,off race course(1),0440
148,False,'00:00:00,6.0016208770371,0.00162087703709313,61.2980175683242,249678.27537084,3.86221449386419,-113.117001639911,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:30:59 PM,7/21/2016 9:53:10 AM,179590,38.5896,-92.1773,0.0831566395911498,True,7,7,38.5896,-92.1773,0.0355988763465159,6.67419897473244,0,161.152345340823,0,0,0,,0440
150,False,'00:00:00,6.00104034480144,0.00104034480143537,61.2885850390255,249639.854917111,3.86221449386419,-267.585673015078,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:14:31 AM,7/21/2016 1:36:20 PM,192980,38.59,-92.1775,0.00723288216801323,True,7,7,38.59,-92.1775,0.00844088870885377,6.67419897473244,0,161.195576740012,0,0,0,,0440
152,False,'00:00:00,6.00089388979033,0.000893889790329137,61.286205427527,249630.162314991,3.86221449386419,-273.414642770405,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:24:34 AM,7/21/2016 3:39:56 PM,200396,38.5632,-92.1863,1.00842438115773,True,7,7,38.59,-92.1776,0.0363178032117628,6.67419897473244,0,161.200983326859,0,0,0,off race course(1),0440
154,False,'00:00:00,6.00089388979033,0.000893889790329137,61.286205427527,249630.162314991,3.86221449386419,-273.414642770405,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:24:34 AM,7/21/2016 4:09:53 PM,202193,38.5522,-92.2012,0.052645241013138,True,7,7,38.59,-92.1776,0.0363178032117628,6.67419897473244,0,161.200983326859,0,0,0,off race course(1),0440
156,False,'00:00:00,6.00103523470607,0.00103523470606876,61.2885020098303,249639.51672369,3.86221449386419,-136.432948733699,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 3:18:12 AM,7/21/2016 4:40:01 PM,204001,38.5896,-92.1777,8.46700185323156,True,7,7,38.5896,-92.1777,0.00200740709448651,6.67419897473244,0,161.229174911535,0,0,0,,0440
158,False,'00:00:00,6.02993940874724,0.029939408747233,61.7581390975802,251552.436305288,3.86221449386419,4373.54848740388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 3:50:09 AM,7/21/2016 5:30:26 PM,207026,38.5794,-92.1628,2.13521242507498,False,7,7,38.5794,-92.1628,2.35129798693048,6.67419897473244,0,162.346135583806,0,0,0,,0440
160,False,'00:00:00,6.02993940874724,0.029939408747233,61.7581390975802,251552.436305288,3.86221449386419,4373.54848740388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 3:50:09 AM,7/21/2016 5:59:32 PM,208772,38.5614,-92.115,6.32719024806678,False,7,7,38.5794,-92.1628,2.35129798693048,6.67419897473244,0,162.346135583806,0,0,0,off race course(1),0440
162,False,'00:00:00,6.02993940874724,0.029939408747233,61.7581390975802,251552.436305288,3.86221449386419,4373.54848740388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 3:50:09 AM,7/21/2016 6:30:02 PM,210602,38.5582,-92.0533,6.47592758034562,False,7,7,38.5794,-92.1628,2.35129798693048,6.67419897473244,0,162.346135583806,0,0,0,off race course(1),0440
164,False,'00:00:00,6.02993940874724,0.029939408747233,61.7581390975802,251552.436305288,3.86221449386419,4373.54848740388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 3:50:09 AM,7/21/2016 6:59:20 PM,212360,38.5765,-91.9988,6.97169516825332,False,7,7,38.5794,-92.1628,2.35129798693048,6.67419897473244,0,162.346135583806,0,0,0,off race course(1),0440
166,False,'00:00:00,6.02993940874724,0.029939408747233,61.7581390975802,251552.436305288,3.86221449386419,4373.54848740388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 3:50:09 AM,7/21/2016 7:29:39 PM,214179,38.594,-91.9643,5.67347790812997,False,7,7,38.5794,-92.1628,2.35129798693048,6.67419897473244,0,162.346135583806,0,0,0,off race course(1),0440
168,False,'00:00:00,6.35624485379819,0.356244853798189,67.0599733140642,273147.797395038,3.86221449386419,4683.40336222905,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 2:50:19 AM,7/21/2016 7:59:04 PM,215944,38.6181,-91.9186,6.23273049829337,False,7,7,38.6181,-91.9186,5.41684637617395,6.67419897473244,0,175.819571439619,0,0,0,,0440
170,False,'00:00:00,6.3884396098077,0.388439609807698,67.5830760130581,275278.492398038,3.89997782841086,-504.610153009874,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 2:45:51 AM,7/21/2016 8:29:25 PM,217765,38.6545,-91.8816,7.23823497780278,False,7,7,38.6373,-91.8895,3.99516169008884,6.67419897473244,0,177.87801231938,0,0,0,off race course(1),0440
172,False,'00:00:00,6.3884396098077,0.388439609807698,67.5830760130581,275278.492398038,3.89997782841086,-504.610153009874,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 2:45:51 AM,7/21/2016 8:58:46 PM,219526,38.6758,-91.8319,6.50216609902471,False,7,7,38.6373,-91.8895,3.99516169008884,6.67419897473244,0,177.87801231938,0,0,0,off race course(1),0440
174,False,'00:00:00,6.3884396098077,0.388439609807698,67.5830760130581,275278.492398038,3.89997782841086,-504.610153009874,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 2:45:51 AM,7/21/2016 9:48:38 PM,222518,38.681,-91.7723,2.1737389184798,False,7,7,38.6373,-91.8895,3.99516169008884,6.67419897473244,0,177.87801231938,0,0,0,off race course(1),0440
176,False,'00:00:00,6.3884396098077,0.388439609807698,67.5830760130581,275278.492398038,3.89997782841086,-504.610153009874,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 2:45:51 AM,7/21/2016 10:18:28 PM,224308,38.7015,-91.739,7.17190090716768,False,7,7,38.6373,-91.8895,3.99516169008884,6.67419897473244,0,177.87801231938,0,0,0,off race course(1),0440
178,False,'00:00:00,6.3884396098077,0.388439609807698,67.5830760130581,275278.492398038,3.89997782841086,-504.610153009874,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 2:45:51 AM,7/21/2016 10:58:14 PM,226694,38.7011,-91.6667,5.81989312686274,False,7,7,38.6373,-91.8895,3.99516169008884,6.67419897473244,0,177.87801231938,0,0,0,off race course(1),0440
180,False,'00:00:00,6.78425325617577,0.784253256175771,74.0142844574584,301474.005673137,3.89997782841086,-308.172894106391,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 1:54:32 AM,7/21/2016 11:38:03 PM,229083,38.6836,-91.5953,6.72614580830577,False,7,7,38.6836,-91.5953,4.90521354565595,6.67419897473244,0,194.093121765993,0,0,0,,0440
182,False,'00:00:00,6.86355976417999,0.863559764179993,75.3028622734399,306722.623810204,4.91348390665264,3986.11802206116,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 1:16:28 AM,7/22/2016 12:07:58 AM,230878,38.6807,-91.5375,6.5424033248034,False,7,7,38.6807,-91.5375,6.14677879335245,6.67419897473244,0,197.353248616049,0,0,0,,0440
184,False,'00:00:00,6.93768185617055,0.93768185617055,76.507203327116,311628.129879874,5.09505889837365,-211.319949921943,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 1:08:06 AM,7/22/2016 12:37:56 AM,232676,38.7013,-91.4811,6.57517020333979,False,7,7,38.7013,-91.4811,6.25140489828115,6.67419897473244,0,200.721617268323,0,0,0,,0440
186,False,'00:00:00,7.00179083302653,0.00179083302653245,77.5440604504354,315851.442616992,5.09505889837365,-15.7481785553527,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:51:40 AM,7/22/2016 1:07:51 AM,234471,38.7078,-91.4336,2.19701596781132,True,8,8,38.7078,-91.4336,2.24894009053978,6.67419897473244,0,203.339869885381,0,0,0,,0440
188,False,'00:00:00,6.9994587284792,0.999458728479198,77.5109583681703,315716.61165281,5.09505889837365,-66.5524310076746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:22:35 AM,7/22/2016 1:37:47 AM,236267,38.7081,-91.4351,0.137281850312805,True,8,7,38.7081,-91.4351,0.109610982511719,6.67419897473244,0,203.426308517398,0,0,0,,0440
190,False,'00:00:00,7.05807566627839,0.0580756662783932,78.3080298046102,318963.232497862,5.33198984307643,-2738.08929602303,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:11:48 AM,7/22/2016 2:07:41 AM,238061,38.7085,-91.3986,6.63179018594271,False,8,8,38.7085,-91.3986,6.75634432032967,6.67419897473244,0,205.411156241799,0,0,0,,0440
192,False,'00:00:00,7.10970913855913,0.109709138559128,79.008864970908,321817.865038718,5.30737032898498,-1301.63321473874,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:13:43 AM,7/22/2016 2:47:30 AM,240450,38.7028,-91.3339,5.5925180196892,False,8,8,38.6981,-91.367,5.2470252094001,6.67419897473244,0,207.262310073854,0,0,0,off race course(1),0440
194,False,'00:00:00,7.22838615887914,0.228386158879136,80.6197004541288,328379.098848741,5.06400301028585,-3926.39901724786,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:31:20 AM,7/22/2016 3:17:16 AM,242236,38.6907,-91.2932,5.28947979284804,False,8,8,38.6907,-91.2932,4.96181835517283,6.67419897473244,0,211.279103727662,0,0,0,,0440
196,False,'00:00:00,7.30277070536229,0.302770705362295,81.6293421400699,332491.558025864,5.08425396704749,3361.03441551413,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:29:44 AM,7/22/2016 3:47:05 AM,244025,38.6613,-91.2497,6.29702464050855,False,8,8,38.6613,-91.2497,5.01495067835485,6.67419897473244,0,214.392081814294,0,0,0,,0440
198,False,'00:00:00,7.3281207905061,0.328120790506103,81.9734257422888,333893.074808844,5.10801668726657,4509.51377246917,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:28:09 AM,7/22/2016 4:16:52 AM,245812,38.6442,-91.2285,2.46802491437602,False,8,8,38.655,-91.2346,5.25142888316164,6.67419897473244,0,215.316785224761,0,0,0,off race course(1),0440
200,False,'00:00:00,7.3281207905061,0.328120790506103,81.9734257422888,333893.074808844,5.10801668726657,4509.51377246917,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:28:09 AM,7/22/2016 4:56:35 AM,248195,38.6074,-91.1816,6.5188054867029,False,8,8,38.655,-91.2346,5.25142888316164,6.67419897473244,0,215.316785224761,0,0,0,off race course(1),0440
202,False,'00:00:00,7.3281207905061,0.328120790506103,81.9734257422888,333893.074808844,5.10801668726657,4509.51377246917,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:28:09 AM,7/22/2016 5:26:58 AM,250018,38.5979,-91.1225,6.34637752550122,False,8,8,38.655,-91.2346,5.25142888316164,6.67419897473244,0,215.316785224761,0,0,0,off race course(1),0440
204,False,'00:00:00,7.3281207905061,0.328120790506103,81.9734257422888,333893.074808844,5.10801668726657,4509.51377246917,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:28:09 AM,7/22/2016 6:06:10 AM,252370,38.6069,-91.0545,5.07067641793046,False,8,8,38.655,-91.2346,5.25142888316164,6.67419897473244,0,215.316785224761,0,0,0,off race course(1),0440
206,False,'00:00:00,7.3281207905061,0.328120790506103,81.9734257422888,333893.074808844,5.10801668726657,4509.51377246917,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:28:09 AM,7/22/2016 6:36:02 AM,254162,38.5703,-91.0196,6.93193415755298,False,8,8,38.655,-91.2346,5.25142888316164,6.67419897473244,0,215.316785224761,0,0,0,off race course(1),0440
208,False,'00:00:00,7.3281207905061,0.328120790506103,81.9734257422888,333893.074808844,5.10801668726657,4509.51377246917,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:28:09 AM,7/22/2016 7:05:59 AM,255959,38.5574,-91.0006,1.66734063720847,False,8,8,38.655,-91.2346,5.25142888316164,6.67419897473244,0,215.316785224761,0,0,0,off race course(1),0440
210,False,'00:00:00,7.3281207905061,0.328120790506103,81.9734257422888,333893.074808844,5.10801668726657,4509.51377246917,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:28:09 AM,7/22/2016 7:35:51 AM,257751,38.5373,-90.9457,6.51152352660615,False,8,8,38.655,-91.2346,5.25142888316164,6.67419897473244,0,215.316785224761,0,0,0,off race course(1),0440
212,False,'00:00:00,7.3281207905061,0.328120790506103,81.9734257422888,333893.074808844,5.10801668726657,4509.51377246917,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:28:09 AM,7/22/2016 8:05:40 AM,259540,38.5382,-90.8978,5.31958840861471,False,8,8,38.655,-91.2346,5.25142888316164,6.67419897473244,0,215.316785224761,0,0,0,off race course(1),0440
214,False,'00:00:00,7.3281207905061,0.328120790506103,81.9734257422888,333893.074808844,5.10801668726657,4509.51377246917,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:28:09 AM,7/22/2016 8:35:33 AM,261333,38.561,-90.8499,5.97810818021538,False,8,8,38.655,-91.2346,5.25142888316164,6.67419897473244,0,215.316785224761,0,0,0,off race course(1),0440
216,False,'00:00:00,8.00256706369947,0.00256706369946762,91.1158898114723,371132.038677281,4.61720304880488,252.198508348328,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:57:34 PM,7/22/2016 9:05:23 AM,263123,38.5833,-90.8193,1.14165551821829,True,9,9,38.5833,-90.8193,1.06326204007007,6.67419897473244,0,238.415887332059,0,0,0,,0440
218,False,'00:00:00,8.09550208427935,0.0955020842793514,91.9436597127422,374503.70010373,4.47783798157265,4376.71569222838,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:08:32 PM,7/22/2016 9:35:20 AM,264920,38.5918,-90.7795,6.49661368008067,False,9,9,38.5918,-90.7795,5.5234683762734,6.67419897473244,0,240.682577865262,0,0,0,,0440
220,False,'00:00:00,8.1471920893186,0.147192089318595,92.4040612933411,376379.001739608,4.47783798157265,4391.92258326186,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:22:47 PM,7/22/2016 10:05:11 AM,266711,38.6016,-90.762,2.61837619751988,False,9,9,38.6016,-90.762,2.49111680130422,6.67419897473244,0,241.879285815033,0,0,0,,0440
222,False,'00:00:00,8.24059721910838,0.240597219108377,93.2360184455722,379767.718621357,4.47783798157265,-2668.68121978627,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:14:50 PM,7/22/2016 10:44:56 AM,269096,38.6655,-90.7273,7.09426305439494,False,9,9,38.6351,-90.7448,6.23383392555598,6.67419897473244,0,244.376083966063,0,0,0,off race course(1),0440
224,False,'00:00:00,8.48029532607223,0.480295326072234,95.3710034824076,388463.911468792,4.47783798157265,-4347.83078901809,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:51:48 PM,7/22/2016 11:14:49 AM,270889,38.6844,-90.6671,7.03723976275118,False,9,9,38.6844,-90.6671,6.56746285011296,6.67419897473244,0,249.78482073341,0,0,0,,0440
226,False,'00:00:00,8.53750461458367,0.537504614583674,95.880565182694,390539.451454742,4.90307346555969,-3108.08246611157,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:33:02 PM,7/22/2016 11:44:46 AM,272686,38.6833,-90.6073,6.67133964978186,False,9,9,38.6925,-90.6452,7.277193832271,6.67419897473244,0,251.093325860252,0,0,0,off race course(1),0440
228,False,'00:00:00,8.53750461458367,0.537504614583674,95.880565182694,390539.451454742,4.90307346555969,-3108.08246611157,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:33:02 PM,7/22/2016 12:14:37 PM,274477,38.6857,-90.5402,7.236524784192,False,9,9,38.6925,-90.6452,7.277193832271,6.67419897473244,0,251.093325860252,0,0,0,off race course(1),0440
230,False,'00:00:00,8.83246350899736,0.832463508997361,98.5077566696492,401240.493112423,5.04692030497641,4223.16895633053,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:29:24 PM,7/22/2016 12:44:30 PM,276270,38.7321,-90.5303,6.60870640643932,False,9,9,38.7321,-90.5303,5.04692030497641,6.67419897473244,0,257.874461937243,0,0,0,,0440
232,False,'00:00:00,8.9805747398291,0.980574739829103,99.8269796940543,406613.934907598,5.69880595770006,2863.52720619822,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:18:56 PM,7/22/2016 1:14:20 PM,278060,38.7632,-90.4828,6.87730625966518,False,9,9,38.7632,-90.4828,6.81591032140792,6.67419897473244,0,261.231894286489,0,0,0,,0440
234,False,'00:00:00,8.99879788859096,0.998797888590958,99.9892928237798,407275.066603329,5.69880595770006,65.5167871183915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:44:30 PM,7/22/2016 1:44:13 PM,279853,38.7729,-90.4823,0.0896031983477827,True,9,9,38.7729,-90.4823,0.021823351914872,6.67419897473244,0,261.931872301247,0,0,0,,0440
236,False,'00:00:00,8.99879788859096,0.998797888590958,99.9892928237798,407275.066603329,5.69880595770006,65.5167871183915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:44:30 PM,7/22/2016 2:51:24 PM,283884,38.6577,-90.5524,0.478692331901825,True,9,9,38.7729,-90.4823,0.021823351914872,6.67419897473244,0,261.931872301247,0,0,0,off race course(1),0440
238,False,'00:00:00,8.99879788859096,0.998797888590958,99.9892928237798,407275.066603329,5.69880595770006,65.5167871183915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:44:30 PM,7/22/2016 3:11:15 PM,285075,38.7818,-90.7956,48.6674275804993,True,9,9,38.7729,-90.4823,0.021823351914872,6.67419897473244,0,261.931872301247,0,0,0,off race course(1),0440
240,False,'00:00:00,8.99879788859096,0.998797888590958,99.9892928237798,407275.066603329,5.69880595770006,65.5167871183915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:44:30 PM,7/22/2016 3:51:00 PM,287460,38.8598,-91.3101,64.1509624750246,True,9,9,38.7729,-90.4823,0.021823351914872,6.67419897473244,0,261.931872301247,0,0,0,off race course(1),0440
242,False,'00:00:00,8.99879788859096,0.998797888590958,99.9892928237798,407275.066603329,5.69880595770006,65.5167871183915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:44:30 PM,7/22/2016 4:20:51 PM,289251,38.9438,-91.9105,65.7212115210668,True,9,9,38.7729,-90.4823,0.021823351914872,6.67419897473244,0,261.931872301247,0,0,0,off race course(1),0440
244,False,'00:00:00,8.99879788859096,0.998797888590958,99.9892928237798,407275.066603329,5.69880595770006,65.5167871183915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:44:30 PM,7/22/2016 4:50:48 PM,291048,38.9738,-92.5019,61.8672711916158,True,9,9,38.7729,-90.4823,0.021823351914872,6.67419897473244,0,261.931872301247,0,0,0,off race course(1),0440
246,False,'00:00:00,8.99879788859096,0.998797888590958,99.9892928237798,407275.066603329,5.69880595770006,65.5167871183915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:44:30 PM,7/22/2016 5:40:32 PM,294032,39.1073,-93.072,36.1563731321841,True,9,9,38.7729,-90.4823,0.021823351914872,6.67419897473244,0,261.931872301247,0,0,0,off race course(1),0440
248,False,'00:00:00,8.99879788859096,0.998797888590958,99.9892928237798,407275.066603329,5.69880595770006,65.5167871183915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:44:30 PM,7/22/2016 6:10:28 PM,295828,38.9734,-93.3271,37.0354808535383,True,9,9,38.7729,-90.4823,0.021823351914872,6.67419897473244,0,261.931872301247,0,0,0,off race course(1),0440
250,False,'00:00:00,8.99879788859096,0.998797888590958,99.9892928237798,407275.066603329,5.69880595770006,65.5167871183915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:44:30 PM,7/22/2016 6:40:15 PM,297615,39.0098,-94.009,73.5340677836149,True,9,9,38.7729,-90.4823,0.021823351914872,6.67419897473244,0,261.931872301247,0,0,0,off race course(1),0440
252,False,'00:00:00,8.99879788859096,0.998797888590958,99.9892928237798,407275.066603329,5.69880595770006,65.5167871183915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:44:30 PM,7/22/2016 7:20:02 PM,300002,38.9526,-94.257,3.48169894253607,True,9,9,38.7729,-90.4823,0.021823351914872,6.67419897473244,0,261.931872301247,0,0,0,off race course(1),0440
