index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
450,False,'00:00:00,8.53434571544654,False,0.534345715446539,95.8524289471764,390424.84731193,4.26334589493297,-3466.69493496373,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:31:21 AM,7/22/2016 9:03:37 AM,263017,38.6927,-90.647,9.74335655724622,False,9,9,38.6927,-90.647,5.46323799783259,6.57733221680411,0,254.766581699464,0,0,0,,0407
452,False,'00:00:00,8.53471925560007,False,0.534719255600073,95.8557560599707,390438.399263811,4.26505948233979,-3479.72866240432,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:31:16 AM,7/22/2016 9:03:43 AM,263023,38.6928,-90.6469,4.87167152473929,False,9,9,38.6928,-90.6469,5.46323799783259,6.57733221680411,0,254.778897609055,0,0,0,,0407
454,False,'00:00:00,8.53510985022683,False,0.535109850226829,95.8592350765309,390452.569948104,4.26677062254173,-3446.47397468016,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:31:11 AM,7/22/2016 9:03:49 AM,263029,38.6928,-90.6467,4.87167152473106,False,9,9,38.6928,-90.6467,5.46323799783259,6.57733221680411,0,254.789695283296,0,0,0,,0407
456,False,'00:00:00,8.53550044545677,False,0.535500445456764,95.8627140984637,390466.74065428,4.26790984397231,-3413.21938796816,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:31:05 AM,7/22/2016 9:03:53 AM,263033,38.6928,-90.6465,9.74334305068199,False,9,9,38.6928,-90.6465,5.46323799783259,6.57733221680411,0,254.800492957537,0,0,0,,0407
458,False,'00:00:00,8.53587398474204,False,0.535873984742041,95.8660412035245,390480.29257466,4.26904798068842,-3426.25338066512,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:31:00 AM,7/22/2016 9:03:57 AM,263037,38.6929,-90.6464,9.74332954042359,False,9,9,38.6929,-90.6464,5.46323799783259,6.57733221680411,0,254.812808859581,0,0,0,,0407
460,False,'00:00:00,8.53626458033516,False,0.536264580335162,95.8695202286921,390494.463294013,4.27132154517458,-3392.9989915796,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:56 AM,7/22/2016 9:04:05 AM,263045,38.6929,-90.6462,4.87166477020993,False,9,9,38.6929,-90.6462,5.46323799783259,6.57733221680411,0,254.823606518728,0,0,0,,0407
462,False,'00:00:00,8.53683341689485,False,0.536833416894853,95.874586841686,390515.100555126,4.27302374241241,-3389.40604456011,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:47 AM,7/22/2016 9:04:11 AM,263051,38.693,-90.646,7.89766109740792,False,9,9,38.693,-90.646,5.46323799783259,6.57733221680411,0,254.837779928195,0,0,0,,0407
464,False,'00:00:00,8.53722401315276,False,0.537224013152763,95.8780658727749,390529.271298597,4.27472350871187,-3356.15190360423,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:42 AM,7/22/2016 9:04:17 AM,263057,38.693,-90.6458,4.87165801566946,False,9,9,38.693,-90.6458,5.46323799783259,6.57733221680411,0,254.848577572248,0,0,0,,0407
466,False,'00:00:00,8.53759755106139,False,0.537597551061393,95.8813929655739,390542.823169033,4.27585515776852,-3369.1862818919,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:37 AM,7/22/2016 9:04:21 AM,263061,38.6931,-90.6457,12.4322110438351,False,9,9,38.6931,-90.6457,5.46323799783259,6.57733221680411,0,254.860893466745,0,0,0,,0407
468,False,'00:00:00,8.53798814768242,False,0.537988147682419,95.8848719998971,390556.993925678,4.27755088047299,-3335.93233856598,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:32 AM,7/22/2016 9:04:27 AM,263067,38.6931,-90.6455,9.74330252221662,False,9,9,38.6931,-90.6455,5.46323799783259,6.57733221680411,0,254.871691095703,0,0,0,,0407
470,False,'00:00:00,8.53837874490658,False,0.538378744906578,95.8883510395924,390571.164704204,4.27924418148549,-3302.6784962557,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:27 AM,7/22/2016 9:04:33 AM,263073,38.6931,-90.6453,9.74330252096631,False,9,9,38.6931,-90.6453,5.46323799783259,6.57733221680411,0,254.882488724661,0,0,0,,0407
472,False,'00:00:00,8.53894758066518,False,0.538947580665184,95.893417645451,390591.801936254,4.28093506426449,-3299.08630482422,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:19 AM,7/22/2016 9:04:39 AM,263079,38.6932,-90.6451,9.74328901308642,False,9,9,38.6932,-90.6451,5.46323799783259,6.57733221680411,0,254.8966621022,0,0,0,,0407
474,False,'00:00:00,8.53933817855403,False,0.539338178554034,95.8968966910666,390605.972738895,4.28318599746862,-3265.83271065172,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:15 AM,7/22/2016 9:04:47 AM,263087,38.6932,-90.6449,4.87164450591948,False,9,9,38.6932,-90.6449,5.46323799783259,6.57733221680411,0,254.907459716063,0,0,0,,0407
476,False,'00:00:00,8.53972877704605,False,0.539728777046045,95.9003757420546,390620.143563419,4.2843095889311,-3232.57921749138,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:09 AM,7/22/2016 9:04:51 AM,263091,38.6932,-90.6447,9.74328901307477,False,9,9,38.6932,-90.6447,5.46323799783259,6.57733221680411,0,254.918257329927,0,0,0,,0407
478,False,'00:00:00,8.54010231309805,False,0.540102313098046,95.9037028183167,390633.695366497,4.28543211056125,-3245.61417459142,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:04 AM,7/22/2016 9:04:55 AM,263095,38.6933,-90.6446,9.74327550513106,False,9,9,38.6933,-90.6446,5.46323799783259,6.57733221680411,0,254.930573201784,0,0,0,,0407
480,False,'00:00:00,8.54049291195313,False,0.540492911953124,95.9071818725385,390647.866204192,4.28767448204187,-3212.3608790622,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:00 AM,7/22/2016 9:05:03 AM,263103,38.6933,-90.6444,4.87163775134007,False,9,9,38.6933,-90.6444,5.46323799783259,6.57733221680411,0,254.941370800552,0,0,0,,0407
482,False,'00:00:00,8.54088351141135,False,0.540883511411354,95.9106609321326,390662.03706377,4.28935332535762,-3179.10768454747,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:55 AM,7/22/2016 9:05:09 AM,263109,38.6933,-90.6442,4.87163775194481,False,9,9,38.6933,-90.6442,5.46323799783259,6.57733221680411,0,254.952168399322,0,0,0,,0407
484,False,'00:00:00,8.54145234643017,False,0.541452346430172,95.915727531402,390682.674268981,4.29102977108716,-3175.51639583889,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:47 AM,7/22/2016 9:05:15 AM,263115,38.6934,-90.644,7.8976448775538,False,9,9,38.6934,-90.644,5.46323799783259,6.57733221680411,0,254.966341760027,0,0,0,,0407
486,False,'00:00:00,8.54184294655305,False,0.541842946553054,95.9192065969161,390696.845152672,4.29270382265451,-3142.26344946078,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:42 AM,7/22/2016 9:05:21 AM,263121,38.6934,-90.6438,4.87163099734304,False,9,9,38.6934,-90.6438,5.46323799783259,6.57733221680411,0,254.977139343702,0,0,0,,0407
488,False,'00:00:00,8.54223354727899,False,0.54223354727899,95.9226856678016,390711.016058242,4.29437548347884,-3109.01060410527,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:37 AM,7/22/2016 9:05:27 AM,263127,38.6934,-90.6436,9.74326199346929,False,9,9,38.6934,-90.6436,5.46323799783259,6.57733221680411,0,254.987936927376,0,0,0,,0407
490,False,'00:00:00,8.54280238194325,False,0.54280238194325,95.9277522639129,390731.653250589,4.29660082807533,-3105.41980353869,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:30 AM,7/22/2016 9:05:35 AM,263135,38.6935,-90.6434,4.87162424273082,False,9,9,38.6935,-90.6434,5.46323799783259,6.57733221680411,0,255.002110268344,0,0,0,,0407
492,False,'00:00:00,8.54319298333384,False,0.543192983333839,95.9312313407185,390745.824180273,4.29771164655057,-3072.16720631864,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:25 AM,7/22/2016 9:05:39 AM,263139,38.6935,-90.6432,9.74324848547067,False,9,9,38.6935,-90.6432,5.46323799783259,6.57733221680411,0,255.012907836925,0,0,0,,0407
494,False,'00:00:00,8.54356651678051,False,0.543566516780513,95.9345583937749,390759.37588883,4.29882140735534,-3085.20295919478,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:19 AM,7/22/2016 9:05:43 AM,263143,38.6936,-90.6431,9.74323497495492,False,9,9,38.6936,-90.6431,5.46323799783259,6.57733221680411,0,255.025223686139,0,0,0,,0407
496,False,'00:00:00,8.54395711853412,False,0.543957118534121,95.9380374738139,390773.546831684,4.30048433154736,-3051.95055961051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:15 AM,7/22/2016 9:05:49 AM,263149,38.6936,-90.6429,9.74323497620854,False,9,9,38.6936,-90.6429,5.46323799783259,6.57733221680411,0,255.036021239625,0,0,0,,0407
498,False,'00:00:00,8.54452595233532,False,0.544525952335316,95.9431040622379,390794.183992719,4.30214488088756,-3048.36036752721,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:07 AM,7/22/2016 9:05:55 AM,263155,38.6937,-90.6427,15.7952654279004,False,9,9,38.6937,-90.6427,5.46323799783259,6.57733221680411,0,255.050194563757,0,0,0,,0407
500,False,'00:00:00,8.5449165547535,False,0.544916554753499,95.9465831481962,390808.354959683,4.30380305876749,-3015.10821608303,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:02 AM,7/22/2016 9:06:01 AM,263161,38.6937,-90.6425,9.74322146690199,False,9,9,38.6937,-90.6425,5.46323799783259,6.57733221680411,0,255.060992102149,0,0,0,,0407
502,False,'00:00:00,8.54530715777471,False,0.545307157774705,95.9500622395256,390822.525948525,4.30545886857389,-2981.85616566263,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:57 AM,7/22/2016 9:06:07 AM,263167,38.6937,-90.6423,9.7432214656646,False,9,9,38.6937,-90.6423,5.46323799783259,6.57733221680411,0,255.07178964054,0,0,0,,0407
504,False,'00:00:00,8.54587599122117,False,0.545875991221167,95.95512882479,390843.163096691,4.30711231368865,-2978.26646172365,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:49 AM,7/22/2016 9:06:13 AM,263173,38.6938,-90.6421,15.7952573185674,False,9,9,38.6938,-90.6421,5.46323799783259,6.57733221680411,0,255.085962952482,0,0,0,,0407
506,False,'00:00:00,8.54626659490692,False,0.546266594906919,95.9586079220385,390857.334109643,4.30876339748882,-2945.01465944451,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:45 AM,7/22/2016 9:06:19 AM,263179,38.6938,-90.6419,9.74320795633022,False,9,9,38.6938,-90.6419,5.46323799783259,6.57733221680411,0,255.096760475779,0,0,0,,0407
508,False,'00:00:00,8.54665719919572,False,0.546657199195725,95.9620870246584,390871.505144473,4.31041212334663,-2911.76295818799,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:40 AM,7/22/2016 9:06:25 AM,263185,38.6938,-90.6417,9.74320795757753,False,9,9,38.6938,-90.6417,5.46323799783259,6.57733221680411,0,255.107557999076,0,0,0,,0407
510,False,'00:00:00,8.54722603228741,False,0.547226032287405,95.9671536067628,390892.142279767,4.31205849462952,-2908.17374239797,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:32 AM,7/22/2016 9:06:31 AM,263191,38.6939,-90.6415,7.89762460481517,False,9,9,38.6939,-90.6415,5.46323799783259,6.57733221680411,0,255.121731298827,0,0,0,,0407
512,False,'00:00:00,8.54761663724071,False,0.547616637240707,95.9706327153014,390906.313338705,4.3131545950227,-2874.92228928852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:26 AM,7/22/2016 9:06:35 AM,263195,38.6939,-90.6413,9.7431944494775,False,9,9,38.6939,-90.6413,5.46323799783259,6.57733221680411,0,255.132528807029,0,0,0,,0407
514,False,'00:00:00,8.54800724279704,False,0.548007242797044,95.9741118292111,390920.484419521,4.31479704973265,-2841.67093719936,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:22 AM,7/22/2016 9:06:41 AM,263201,38.6939,-90.6411,4.87159722411846,False,9,9,38.6939,-90.6411,5.46323799783259,6.57733221680411,0,255.143326315232,0,0,0,,0407
516,False,'00:00:00,8.5483807726496,False,0.548380772649599,95.9774388502549,390934.035997684,4.31589054259911,-2854.70779941805,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:17 AM,7/22/2016 9:06:45 AM,263205,38.694,-90.641,12.4322135984453,False,9,9,38.694,-90.641,5.46323799783259,6.57733221680411,0,255.155642141804,0,0,0,,0407
518,False,'00:00:00,8.54877137856889,False,0.548771378568886,95.9809179673975,390948.207091668,4.31752909005332,-2821.45664496814,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:12 AM,7/22/2016 9:06:51 AM,263211,38.694,-90.6408,4.87159046942068,False,9,9,38.694,-90.6408,5.46323799783259,6.57733221680411,0,255.166439634912,0,0,0,,0407
520,False,'00:00:00,8.54916198509119,False,0.549161985091187,95.9843970899111,390962.378207529,4.31861998159612,-2788.20559153969,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:07 AM,7/22/2016 9:06:55 AM,263215,38.694,-90.6406,9.74318093761273,False,9,9,38.694,-90.6406,5.46323799783259,6.57733221680411,0,255.17723712802,0,0,0,,0407
522,False,'00:00:00,8.54973081744238,False,0.549730817442377,95.9894636654199,390983.015315958,4.32025463108961,-2784.61727849,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:59 AM,7/22/2016 9:07:01 AM,263221,38.6941,-90.6404,15.7952329897762,False,9,9,38.6941,-90.6404,5.46323799783259,6.57733221680411,0,255.191410403389,0,0,0,,0407
524,False,'00:00:00,8.55012142462911,False,0.550121424629106,95.9929427938515,390997.186455924,4.32188694611086,-2751.36647321095,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:54 AM,7/22/2016 9:07:07 AM,263227,38.6941,-90.6402,9.7431674294538,False,9,9,38.6941,-90.6402,5.46323799783259,6.57733221680411,0,255.202207881402,0,0,0,,0407
526,False,'00:00:00,8.55051203241885,False,0.55051203241885,95.9964219276542,391011.357617768,4.3235169299938,-2718.11576895682,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:50 AM,7/22/2016 9:07:13 AM,263233,38.6941,-90.64,9.74316743067285,False,9,9,38.6941,-90.64,5.46323799783259,6.57733221680411,0,255.213005359416,0,0,0,,0407
528,False,'00:00:00,8.5509026408116,False,0.550902640811599,95.9999010668278,391025.528801488,4.32514458606755,-2684.86516572531,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:45 AM,7/22/2016 9:07:19 AM,263239,38.6941,-90.6398,9.74316742942971,False,9,9,38.6941,-90.6398,5.46323799783259,6.57733221680411,0,255.223802837429,0,0,0,,0407
530,False,'00:00:00,8.55127616856675,False,0.55127616856675,96.00322806919,391039.080303558,4.32622822648388,-2697.90270338694,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:40 AM,7/22/2016 9:07:23 AM,263243,38.6942,-90.6397,12.4322141663125,False,9,9,38.6942,-90.6397,5.46323799783259,6.57733221680411,0,255.236118648906,0,0,0,,0407
532,False,'00:00:00,8.55166677732239,False,0.55166677732239,96.0067072115959,391053.251500444,4.32785201050654,-2664.65229779701,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:36 AM,7/22/2016 9:07:29 AM,263249,38.6942,-90.6395,4.87157695999801,False,9,9,38.6942,-90.6395,5.46323799783259,6.57733221680411,0,255.246916111825,0,0,0,,0407
534,False,'00:00:00,8.55205738668102,False,0.552057386681016,96.0101863593726,391067.422719206,4.32893307303733,-2631.40199323085,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:30 AM,7/22/2016 9:07:33 AM,263253,38.6942,-90.6393,9.74315391874307,False,9,9,38.6942,-90.6393,5.46323799783259,6.57733221680411,0,255.257713574744,0,0,0,,0407
536,False,'00:00:00,8.55262621835288,False,0.552626218352885,96.0152529288307,391088.05980299,4.33055299422018,-2627.81473005874,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:22 AM,7/22/2016 9:07:39 AM,263259,38.6943,-90.6391,15.7952167699221,False,9,9,38.6943,-90.6391,5.46323799783259,6.57733221680411,0,255.27188682573,0,0,0,,0407
538,False,'00:00:00,8.55301682837583,False,0.553016828375832,96.0187320825245,391102.231045853,4.33217060196457,-2594.56467364895,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:18 AM,7/22/2016 9:07:45 AM,263265,38.6943,-90.6389,9.74314040928466,False,9,9,38.6943,-90.6389,5.46323799783259,6.57733221680411,0,255.282684273554,0,0,0,,0407
540,False,'00:00:00,8.5534074390018,False,0.553407439001803,96.0222112415894,391116.402310594,4.33378589957436,-2561.31471825944,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:14 AM,7/22/2016 9:07:51 AM,263271,38.6943,-90.6387,9.7431404117722,False,9,9,38.6943,-90.6387,5.46323799783259,6.57733221680411,0,255.293481721378,0,0,0,,0407
542,False,'00:00:00,8.55397627031859,False,0.553976270318586,96.0272778078848,391137.039381496,4.3353988903487,-2557.7279432514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:06 AM,7/22/2016 9:07:57 AM,263277,38.6944,-90.6385,4.87156345050704,False,9,9,38.6944,-90.6385,5.46323799783259,6.57733221680411,0,255.307654952628,0,0,0,,0407
544,False,'00:00:00,8.55436688160885,False,0.554366881608849,96.0307569728665,391151.210670337,4.33700957758202,-2524.47823602407,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:27:01 AM,7/22/2016 9:08:03 AM,263283,38.6944,-90.6383,4.87156345051082,False,9,9,38.6944,-90.6383,5.46323799783259,6.57733221680411,0,255.318452385356,0,0,0,,0407
546,False,'00:00:00,8.55475749350211,False,0.554757493502107,96.0342361432191,391165.381981055,4.3380819206969,-2491.22862981819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:56 AM,7/22/2016 9:08:07 AM,263287,38.6944,-90.6381,9.74312690226237,False,9,9,38.6944,-90.6381,5.46323799783259,6.57733221680411,0,255.329249818086,0,0,0,,0407
548,False,'00:00:00,8.555131018411,False,0.555131018410998,96.0375631202297,391178.933379863,4.33915324277578,-2504.26705987837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:51 AM,7/22/2016 9:08:11 AM,263291,38.6945,-90.638,12.4322150173212,False,9,9,38.6945,-90.638,5.46323799783259,6.57733221680411,0,255.341565606921,0,0,0,,0407
550,False,'00:00:00,8.55552163066705,False,0.555521630667051,96.0410422938137,391193.104703743,4.34022354479086,-2471.01765131872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:46 AM,7/22/2016 9:08:15 AM,263295,38.6945,-90.6378,9.74311339149478,False,9,9,38.6945,-90.6378,5.46323799783259,6.57733221680411,0,255.352363024556,0,0,0,,0407
552,False,'00:00:00,8.55591224352603,False,0.555912243526029,96.0445214727679,391207.276049497,4.34182734184874,-2437.76834378748,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:41 AM,7/22/2016 9:08:21 AM,263301,38.6945,-90.6376,9.74311339026366,False,9,9,38.6945,-90.6376,5.46323799783259,6.57733221680411,0,255.363160442189,0,0,0,,0407
554,False,'00:00:00,8.55630285698798,False,0.556302856987984,96.0480006570928,391221.447417127,4.34342884849532,-2404.51913728235,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:37 AM,7/22/2016 9:08:27 AM,263307,38.6945,-90.6374,9.74311339148692,False,9,9,38.6945,-90.6374,5.46323799783259,6.57733221680411,0,255.373957859825,0,0,0,,0407
556,False,'00:00:00,8.55687168762498,False,0.556871687624978,96.0530672173334,391242.084463366,4.34502806800156,-2400.9334121693,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:29 AM,7/22/2016 9:08:33 AM,263313,38.6946,-90.6372,7.89759622056547,False,9,9,38.6946,-90.6372,5.46323799783259,6.57733221680411,0,255.388131074238,0,0,0,,0407
558,False,'00:00:00,8.55726230175117,False,0.557262301751166,96.0565464075746,391256.255855094,4.34662500363377,-2367.68445382517,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:25 AM,7/22/2016 9:08:39 AM,263319,38.6946,-90.637,4.87154994096211,False,9,9,38.6946,-90.637,5.46323799783259,6.57733221680411,0,255.398928476778,0,0,0,,0407
560,False,'00:00:00,8.55765291648031,False,0.557652916480309,96.0600256031863,391270.427268697,4.3476881913804,-2334.43559650715,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:20 AM,7/22/2016 9:08:43 AM,263323,38.6946,-90.6368,9.74309988315533,False,9,9,38.6946,-90.6368,5.46323799783259,6.57733221680411,0,255.409725879318,0,0,0,,0407
562,False,'00:00:00,8.55804353181231,False,0.55804353181231,96.0635048041677,391284.598704172,4.34928132804277,-2301.18684022451,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:15 AM,7/22/2016 9:08:49 AM,263329,38.6946,-90.6366,9.74309988193343,False,9,9,38.6946,-90.6366,5.46323799783259,6.57733221680411,0,255.420523281858,0,0,0,,0407
564,False,'00:00:00,8.55843414774727,False,0.558434147747268,96.0669840105196,391298.770161522,4.35034198655897,-2267.93818496913,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:10 AM,7/22/2016 9:08:53 AM,263333,38.6946,-90.6364,9.74309988192932,False,9,9,38.6946,-90.6364,5.46323799783259,6.57733221680411,0,255.431320684397,0,0,0,,0407
566,False,'00:00:00,8.55882476428513,False,0.558824764285133,96.0704632222415,391312.941640745,4.3519313332889,-2234.6896307445,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:06 AM,7/22/2016 9:08:59 AM,263339,38.6946,-90.6362,9.74309988316173,False,9,9,38.6946,-90.6362,5.46323799783259,6.57733221680411,0,255.442118086937,0,0,0,,0407
568,False,'00:00:00,8.55921538142589,False,0.559215381425895,96.0739424393335,391327.113141841,4.3535184102443,-2201.44117755061,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:26:01 AM,7/22/2016 9:09:05 AM,263345,38.6946,-90.636,9.7430998819303,False,9,9,38.6946,-90.636,5.46323799783259,6.57733221680411,0,255.452915489477,0,0,0,,0407
570,False,'00:00:00,8.55960599916955,False,0.559605999169554,96.0774216617954,391341.28466481,4.35510322066667,-2168.19282539096,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:25:57 AM,7/22/2016 9:09:11 AM,263351,38.6946,-90.6358,4.8715499409591,False,9,9,38.6946,-90.6358,5.46323799783259,6.57733221680411,0,255.463712892016,0,0,0,,0407
572,False,'00:00:00,8.56017482975767,False,0.560174829757665,96.0824882216006,391361.921709276,4.35668576779288,-2164.60832410493,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:25:49 AM,7/22/2016 9:09:17 AM,263357,38.6947,-90.6356,4.87154318617186,False,9,9,38.6947,-90.6356,5.46323799783259,6.57733221680411,0,255.477886086691,0,0,0,,0407
574,False,'00:00:00,8.5605654481655,False,0.560565448165499,96.0859674499783,391376.093256341,4.35826605485519,-2131.36022010744,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:25:45 AM,7/22/2016 9:09:23 AM,263363,38.6947,-90.6354,4.87154318555137,False,9,9,38.6947,-90.6354,5.46323799783259,6.57733221680411,0,255.488683474136,0,0,0,,0407
576,False,'00:00:00,8.56095606717623,False,0.56095606717623,96.089446683726,391390.264825279,4.35984408508123,-2098.11221714303,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:25:41 AM,7/22/2016 9:09:29 AM,263369,38.6947,-90.6352,4.87154318617644,False,9,9,38.6947,-90.6352,5.46323799783259,6.57733221680411,0,255.499480861581,0,0,0,,0407
578,False,'00:00:00,8.56152489740888,False,0.561524897408876,96.0945132403651,391410.901856849,4.36089468622401,-2094.52820403267,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:25:32 AM,7/22/2016 9:09:33 AM,263373,38.6948,-90.635,15.7951762216728,False,9,9,38.6948,-90.635,5.46323799783259,6.57733221680411,0,255.513654051613,0,0,0,,0407
580,False,'00:00:00,8.56191551708374,False,0.561915517083743,96.0979924800282,391425.073449881,4.36246896245451,-2061.28044923276,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:25:28 AM,7/22/2016 9:09:39 AM,263379,38.6948,-90.6348,9.74307286269572,False,9,9,38.6948,-90.6348,5.46323799783259,6.57733221680411,0,255.524451423964,0,0,0,,0407
582,False,'00:00:00,8.56230613736146,False,0.562306137361459,96.101471725061,391439.245064786,4.36404099043293,-2028.03279547055,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:25:24 AM,7/22/2016 9:09:45 AM,263385,38.6948,-90.6346,9.74307286148013,False,9,9,38.6948,-90.6346,5.46323799783259,6.57733221680411,0,255.535248796313,0,0,0,,0407
