index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
142,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 7:39:06 AM,-84054,36.0038,-90.9952,50.952738268996,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
144,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 7:57:41 AM,-82939,36.205,-91.1922,48.3482929567547,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
146,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:16:15 AM,-81825,36.3054,-91.3865,33.6152980661198,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
148,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:34:27 AM,-80733,36.5065,-91.5352,73.1291393296371,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
150,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:46:44 AM,-79996,36.5234,-91.5346,14.154225741905,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
152,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:40:37 AM,-76763,37.0996,-92.0655,87.4115306838885,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
154,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:09:13 AM,-75047,37.1119,-92.5372,71.9852793612595,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
156,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:32:42 AM,-73638,37.1587,-92.9138,43.0635164640849,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
158,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:44:25 AM,-72935,37.1332,-93.2077,85.912253058405,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
160,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 11:15:43 AM,-71057,37.5278,-93.3642,57.5564059908633,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
162,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 11:37:49 AM,-69731,37.8603,-93.6197,93.6840021512026,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
164,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:02:27 PM,-68253,38.0697,-93.6982,43.4365173033045,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
166,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:18:12 PM,-67308,38.2942,-93.7551,102.615369624512,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
168,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:37:03 PM,-66177,38.4081,-93.8608,22.6059791944977,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
170,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:54:43 PM,-65117,38.5985,-94.2763,79.9078034919512,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
172,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:05:55 PM,-64445,38.7795,-94.4702,106.485532481055,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
174,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:16:14 PM,-63826,38.9572,-94.5524,88.5102693871722,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
176,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:31:11 PM,-62929,39.1095,-94.5994,43.881619366153,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
178,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:46:42 PM,-61998,39.1062,-94.5896,8.44821710290467,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
180,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:00:41 PM,-61159,39.1071,-94.588,4.66844537327519,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
182,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:11:18 PM,-60522,39.118,-94.6178,3.58274982537137,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
184,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:13:20 AM,-6400,39.1195,-94.6121,0.0462654188458942,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
186,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:16:06 AM,-2634,39.1144,-94.6121,0.360809599044789,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
188,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:48:50 AM,-670,39.1127,-94.6161,0.600560933057952,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
190,False,'00:00:00,0.0760886779040439,0.0760886779040439,1.18513217718613,4827.26472771329,5.24971738282538,-1189.37929350201,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:24:51 PM,7/19/2016 7:28:35 AM,1715,39.1252,-94.557,5.55544300199035,False,1,1,39.1252,-94.557,5.24971738282538,10.5291758977537,0,3.21356827143836,0,0,0,,1959
192,False,'00:00:00,0.0760886779040439,0.0760886779040439,1.18513217718613,4827.26472771329,5.24971738282538,-1189.37929350201,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:24:51 PM,7/19/2016 7:48:01 AM,2881,39.1489,-94.526,7.85287063518518,False,1,1,39.1252,-94.557,5.24971738282538,10.5291758977537,0,3.21356827143836,0,0,0,off race course(1),1959
194,False,'00:00:00,0.195944428706362,0.195944428706361,3.05196586137449,12431.2270280081,5.60606512113044,572.12905485057,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:57:04 PM,7/19/2016 8:17:50 AM,4670,39.13,-94.4692,7.14406698877471,False,1,1,39.13,-94.4692,5.75620147787826,10.5291758977537,0,7.93664467953907,0,0,0,,1959
196,False,'00:00:00,0.2237483057647,0.2237483057647,3.48502988955908,14195.1777065395,6.53797530337566,2564.12727283007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:09:02 PM,7/19/2016 8:28:13 AM,5293,39.1268,-94.4481,19.6779859002554,False,1,1,39.1268,-94.4481,7.10262628735399,10.5291758977537,0,11.2292730684145,0,0,0,,1959
198,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.25079367296728,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:24:16 PM,7/19/2016 8:56:51 AM,7011,39.1903,-94.4939,32.2463176248639,False,1,1,39.1491,-94.4185,5.50264238688192,10.5291758977537,0,13.443335401515,0,0,0,off race course(1),1959
200,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.25079367296728,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:24:16 PM,7/19/2016 9:11:37 AM,7897,39.1997,-94.3938,10.9946092683877,False,1,1,39.1491,-94.4185,5.50264238688192,10.5291758977537,0,13.443335401515,0,0,0,off race course(1),1959
202,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.25079367296728,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:24:16 PM,7/19/2016 9:19:45 AM,8385,39.2375,-94.412,145.055389848705,False,1,1,39.1491,-94.4185,5.50264238688192,10.5291758977537,0,13.443335401515,0,0,0,off race course(1),1959
204,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.25079367296728,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:24:16 PM,7/19/2016 9:28:01 AM,8881,39.174,-94.3443,518.065333656588,False,1,1,39.1491,-94.4185,5.50264238688192,10.5291758977537,0,13.443335401515,0,0,0,off race course(1),1959
206,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.25079367296728,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:24:16 PM,7/19/2016 9:47:17 AM,10037,39.1975,-94.3217,6.88426722467182,False,1,1,39.1491,-94.4185,5.50264238688192,10.5291758977537,0,13.443335401515,0,0,0,off race course(1),1959
208,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.25079367296728,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:24:16 PM,7/19/2016 10:07:08 AM,11228,39.2303,-94.3065,7.31554021421977,False,1,1,39.1491,-94.4185,5.50264238688192,10.5291758977537,0,13.443335401515,0,0,0,off race course(1),1959
210,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.25079367296728,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:24:16 PM,7/19/2016 10:36:55 AM,13015,39.233,-94.2434,3.64938767649749,False,1,1,39.1491,-94.4185,5.50264238688192,10.5291758977537,0,13.443335401515,0,0,0,off race course(1),1959
212,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.25079367296728,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:24:16 PM,7/19/2016 11:06:42 AM,14802,39.2043,-94.1998,6.03029964674282,False,1,1,39.1491,-94.4185,5.50264238688192,10.5291758977537,0,13.443335401515,0,0,0,off race course(1),1959
214,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.25079367296728,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:24:16 PM,7/19/2016 11:28:25 AM,16105,39.3057,-94.2094,40.1242415545858,False,1,1,39.1491,-94.4185,5.50264238688192,10.5291758977537,0,13.443335401515,0,0,0,off race course(1),1959
216,False,'00:00:00,0.649009901407069,0.649009901407069,10.1087643872576,41174.8855585322,5.1720141097922,-2789.43270233826,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:26:56 PM,7/19/2016 11:46:26 AM,17186,39.1748,-94.1417,6.75155498351682,False,1,1,39.1748,-94.1417,6.60230994765293,10.5291758977537,0,28.4241674391215,0,0,0,,1959
218,False,'00:00:00,0.649009901407069,0.649009901407069,10.1087643872576,41174.8855585322,5.1720141097922,-2789.43270233826,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:26:56 PM,7/19/2016 12:06:18 PM,18378,39.1503,-94.1162,21.8231136933314,False,1,1,39.1748,-94.1417,6.60230994765293,10.5291758977537,0,28.4241674391215,0,0,0,off race course(1),1959
220,False,'00:00:00,0.649009901407069,0.649009901407069,10.1087643872576,41174.8855585322,5.1720141097922,-2789.43270233826,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:26:56 PM,7/19/2016 12:36:04 PM,20164,39.1343,-94.0609,6.6965988997435,False,1,1,39.1748,-94.1417,6.60230994765293,10.5291758977537,0,28.4241674391215,0,0,0,off race course(1),1959
222,False,'00:00:00,0.649009901407069,0.649009901407069,10.1087643872576,41174.8855585322,5.1720141097922,-2789.43270233826,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:26:56 PM,7/19/2016 12:49:06 PM,20946,39.124,-94.2003,165.038686291529,False,1,1,39.1748,-94.1417,6.60230994765293,10.5291758977537,0,28.4241674391215,0,0,0,off race course(1),1959
224,False,'00:00:00,0.649009901407069,0.649009901407069,10.1087643872576,41174.8855585322,5.1720141097922,-2789.43270233826,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:26:56 PM,7/19/2016 1:15:49 PM,22549,39.1522,-93.9884,6.78928722075166,False,1,1,39.1748,-94.1417,6.60230994765293,10.5291758977537,0,28.4241674391215,0,0,0,off race course(1),1959
226,False,'00:00:00,0.649009901407069,0.649009901407069,10.1087643872576,41174.8855585322,5.1720141097922,-2789.43270233826,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:26:56 PM,7/19/2016 1:48:40 PM,24520,39.1971,-94.1939,61.4215226284514,False,1,1,39.1748,-94.1417,6.60230994765293,10.5291758977537,0,28.4241674391215,0,0,0,off race course(1),1959
228,False,'00:00:00,0.649009901407069,0.649009901407069,10.1087643872576,41174.8855585322,5.1720141097922,-2789.43270233826,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:26:56 PM,7/19/2016 2:05:37 PM,25537,39.1726,-93.9099,6.57496857048304,False,1,1,39.1748,-94.1417,6.60230994765293,10.5291758977537,0,28.4241674391215,0,0,0,off race course(1),1959
230,False,'00:00:00,1.00025265128271,0.000252651282711265,15.5776511451267,63450.6828529749,5.20521551002751,-444.82255635372,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:14:37 PM,7/19/2016 2:31:14 PM,27074,39.1471,-94.0075,84.053497313485,True,2,2,39.1954,-93.8856,5.20521551002751,10.5291758977537,0,42.2306666069063,0,0,0,off race course(1),1959
232,False,'00:00:00,1.02055664174787,0.0205566417478714,15.7368216555366,64099.014073226,5.20521551002751,-2532.48872371982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:19:30 PM,7/19/2016 2:55:20 PM,28520,39.2161,-93.8418,6.75928211645498,False,2,2,39.2015,-93.8789,2.53988670095195,10.5291758977537,0,42.7847743005533,0,0,0,off race course(1),1959
234,False,'00:00:00,1.02055664174787,0.0205566417478714,15.7368216555366,64099.014073226,5.20521551002751,-2532.48872371982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:19:30 PM,7/19/2016 3:05:14 PM,29114,39.2148,-93.8201,172.820404103232,False,2,2,39.2015,-93.8789,2.53988670095195,10.5291758977537,0,42.7847743005533,0,0,0,off race course(1),1959
236,False,'00:00:00,1.31652805125326,0.316528051253263,18.0570512871724,73549.7427569952,5.75423440728472,-798.929009533112,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:56:19 PM,7/19/2016 3:34:55 PM,30895,39.2026,-93.7694,6.12260978248351,False,2,2,39.2026,-93.7694,6.14237580270823,10.5291758977537,0,48.6737017699236,0,0,0,,1959
238,False,'00:00:00,1.41899420682824,0.41899420682825,18.8603214773647,76821.6122839417,5.86784805348269,-2604.84047890637,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:52:36 PM,7/19/2016 4:07:25 PM,32845,39.3349,-93.9888,76.8579760448195,False,2,2,39.2095,-93.7328,6.1555609960412,10.5291758977537,0,50.6927387349611,0,0,0,off race course(1),1959
240,False,'00:00:00,1.51245943846469,0.512459438464695,19.5930300870679,79806.0713134062,5.7948251997283,-2124.30713798109,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:54:43 PM,7/19/2016 4:25:07 PM,33907,39.2244,-93.6916,6.00583929576128,False,2,2,39.21,-93.6982,5.61012033434955,10.5291758977537,0,52.5474905146904,0,0,0,off race course(1),1959
242,False,'00:00:00,1.51245943846469,0.512459438464695,19.5930300870679,79806.0713134062,5.7948251997283,-2124.30713798109,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:54:43 PM,7/19/2016 4:44:23 PM,35063,39.2327,-93.6783,3.98905173497329,False,2,2,39.21,-93.6982,5.61012033434955,10.5291758977537,0,52.5474905146904,0,0,0,off race course(1),1959
244,False,'00:00:00,1.51245943846469,0.512459438464695,19.5930300870679,79806.0713134062,5.7948251997283,-2124.30713798109,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:54:43 PM,7/19/2016 5:14:16 PM,36856,39.2321,-93.6218,6.24713945344726,False,2,2,39.21,-93.6982,5.61012033434955,10.5291758977537,0,52.5474905146904,0,0,0,off race course(1),1959
246,False,'00:00:00,1.51245943846469,0.512459438464695,19.5930300870679,79806.0713134062,5.7948251997283,-2124.30713798109,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:54:43 PM,7/19/2016 5:44:02 PM,38642,39.2339,-93.5723,6.06313801183224,False,2,2,39.21,-93.6982,5.61012033434955,10.5291758977537,0,52.5474905146904,0,0,0,off race course(1),1959
248,False,'00:00:00,1.93584233373934,0.935842333739354,22.9120856025505,93325.2043920916,4.61067732089826,-957.654613761345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:20:26 PM,7/19/2016 6:03:53 PM,39833,39.2149,-93.5417,40.9406531121065,False,2,2,39.2149,-93.5417,4.61067732089826,10.5291758977537,0,60.9420847792437,0,0,0,,1959
250,False,'00:00:00,2.06351346477312,0.0635134647731332,23.8508047988712,97148.7830214264,4.82614385688674,1072.44404428142,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:05:48 PM,7/19/2016 6:43:38 PM,42218,39.2178,-93.4979,2.68109792668651,False,3,3,39.2178,-93.4979,2.73905909624898,10.5291758977537,0,63.3254244015154,0,0,0,,1959
252,False,'00:00:00,2.06310391969839,0.0631039196984047,23.8479949257331,97137.3378832807,4.82614385688674,1092.22350689174,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:25:49 PM,7/19/2016 7:07:20 PM,43640,39.2529,-93.5411,53.4825731031326,False,3,3,39.2177,-93.498,0.0214063871797854,10.5291758977537,0,63.3341745244873,0,0,0,off race course(1),1959
254,False,'00:00:00,2.06310391969839,0.0631039196984047,23.8479949257331,97137.3378832807,4.82614385688674,1092.22350689174,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:25:49 PM,7/19/2016 7:33:14 PM,45194,39.2619,-93.4959,7.32667156579804,False,3,3,39.2177,-93.498,0.0214063871797854,10.5291758977537,0,63.3341745244873,0,0,0,off race course(1),1959
256,False,'00:00:00,2.06310391969839,0.0631039196984047,23.8479949257331,97137.3378832807,4.82614385688674,1092.22350689174,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:25:49 PM,7/19/2016 8:03:09 PM,46989,39.2937,-93.4657,6.32376891999532,False,3,3,39.2177,-93.498,0.0214063871797854,10.5291758977537,0,63.3341745244873,0,0,0,off race course(1),1959
258,False,'00:00:00,2.37455748429206,0.374557484292079,25.9848659538897,105841.21272565,3.2618544297861,-4565.47715364377,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:02:49 AM,7/19/2016 8:43:03 PM,49383,39.2687,-93.4122,5.73900337672108,False,3,3,39.2687,-93.4122,3.2618544297861,10.5291758977537,0,69.129560119169,0,0,0,,1959
260,False,'00:00:00,2.37638186004772,0.376381860047735,25.9973829263694,105892.196692597,3.2618544297861,-4027.23637612216,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:12:10 AM,7/19/2016 9:01:42 PM,50502,31.6868,-88.6228,4037.18596585181,False,3,3,39.2674,-93.4113,0.191355469892807,10.5291758977537,0,69.2315836539466,0,0,0,Too fast(1),1959
262,False,'00:00:00,2.37747335526504,0.377473355265057,26.0048716334269,105922.699595253,3.2618544297861,-4054.14509056972,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:31:42 AM,7/19/2016 9:12:52 PM,51172,39.2676,-93.411,0.596988288850807,False,3,3,39.2676,-93.411,0.570155169410069,10.5291758977537,0,69.2873246436506,0,0,0,,1959
264,False,'00:00:00,2.39146052855028,0.391460528550296,26.1008370958805,106313.584849149,3.2618544297861,1039.39607911823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:37:47 AM,7/19/2016 9:42:36 PM,52956,39.2285,-93.4094,5.78925429516732,False,3,3,39.2549,-93.4035,1.38133524762505,10.5291758977537,0,70.2532543497864,0,0,0,off race course(1),1959
266,False,'00:00:00,2.39146052855028,0.391460528550296,26.1008370958805,106313.584849149,3.2618544297861,1039.39607911823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:37:47 AM,7/19/2016 10:12:19 PM,54739,39.2396,-93.3598,5.8152246608864,False,3,3,39.2549,-93.4035,1.38133524762505,10.5291758977537,0,70.2532543497864,0,0,0,off race course(1),1959
268,False,'00:00:00,2.39146052855028,0.391460528550296,26.1008370958805,106313.584849149,3.2618544297861,1039.39607911823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:37:47 AM,7/19/2016 10:42:09 PM,56529,39.2618,-93.3295,4.1773133157658,False,3,3,39.2549,-93.4035,1.38133524762505,10.5291758977537,0,70.2532543497864,0,0,0,off race course(1),1959
270,False,'00:00:00,2.60234362190919,0.602343621909207,27.5476979565503,112206.919392815,3.2618544297861,-825.365929457564,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:09:00 AM,7/19/2016 11:11:55 PM,58315,39.2998,-93.3437,6.59247890506462,False,3,3,39.284,-93.3437,2.22911919611166,10.5291758977537,0,74.0362063823411,0,0,0,off race course(1),1959
272,False,'00:00:00,2.77740896472211,0.777408964722133,28.7488145967766,117099.291824218,3.2618544297861,-2615.09833995826,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:52:40 AM,7/19/2016 11:41:35 PM,60095,39.309,-93.2937,6.09304070441594,False,3,3,39.309,-93.2937,4.60602818131143,10.5291758977537,0,77.2231352047065,0,0,0,,1959
274,False,'00:00:00,2.88585118715577,0.885851187155793,29.4928325490184,120129.815918306,3.94940096658986,-2819.31666410921,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:31:34 AM,7/20/2016 12:01:28 AM,61288,39.3219,-93.2622,38.0849280093951,False,3,3,39.3219,-93.2622,5.6823870824062,10.5291758977537,0,79.1305986226141,0,0,0,,1959
276,False,'00:00:00,2.99690316379324,0.996903163793264,30.2547559253192,123233.272149129,3.94940096658986,-163.427718060779,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:52:11 AM,7/20/2016 12:28:39 AM,62919,39.6382,-93.134,196.625478959291,True,4,3,39.3266,-93.2292,5.6625059508567,10.5291758977537,0,80.926117096637,0,0,0,Too fast(1),1959
