index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.01095678107143,0.0109567810714326,50.5849433396228,206041.922949483,4.51458015162343,645.273731246141,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:44:40 AM,7/21/2016 4:05:05 AM,162305,38.8775,-92.4792,5.60118966469062,False,6,6,38.9042,-92.4753,0.215515716422134,10.799182929814,0,130.023544750578,0,0,0,off race course(1),0061
136,False,'00:00:00,5.01095678107143,0.0109567810714326,50.5849433396228,206041.922949483,4.51458015162343,645.273731246141,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:44:40 AM,7/21/2016 4:34:47 AM,164087,38.842,-92.4464,6.26957796653575,False,6,6,38.9042,-92.4753,0.215515716422134,10.799182929814,0,130.023544750578,0,0,0,off race course(1),0061
138,False,'00:00:00,5.26236530219563,0.262365302195631,53.3014444698125,217106.739466146,5.18677368100477,3027.66031319088,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 8:58:05 AM,7/21/2016 5:04:44 AM,165884,38.8187,-92.4056,5.56196797562222,False,6,6,38.8187,-92.4056,5.18677368100477,10.799182929814,0,137.027320367966,0,0,0,,0061
140,False,'00:00:00,5.34459887368435,0.34459887368435,54.1899886961169,220725.946070456,4.9197281380244,3754.338782638,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:13:12 AM,7/21/2016 5:34:37 AM,167677,38.7905,-92.3824,5.61851707797139,False,6,6,38.7905,-92.3824,4.42195405987712,10.799182929814,0,139.824597316599,0,0,0,,0061
142,False,'00:00:00,5.34459887368435,0.34459887368435,54.1899886961169,220725.946070456,4.9197281380244,3754.338782638,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:13:12 AM,7/21/2016 6:04:27 AM,169467,38.7583,-92.4077,4.93596063835679,False,6,6,38.7905,-92.3824,4.42195405987712,10.799182929814,0,139.824597316599,0,0,0,off race course(1),0061
144,False,'00:00:00,5.34459887368435,0.34459887368435,54.1899886961169,220725.946070456,4.9197281380244,3754.338782638,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:13:12 AM,7/21/2016 6:34:18 AM,171258,38.7336,-92.3833,4.46900688592857,False,6,6,38.7905,-92.3824,4.42195405987712,10.799182929814,0,139.824597316599,0,0,0,off race course(1),0061
146,False,'00:00:00,5.34459887368435,0.34459887368435,54.1899886961169,220725.946070456,4.9197281380244,3754.338782638,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:13:12 AM,7/21/2016 7:04:12 AM,173052,38.7144,-92.3423,5.25008388385093,False,6,6,38.7905,-92.3824,4.42195405987712,10.799182929814,0,139.824597316599,0,0,0,off race course(1),0061
148,False,'00:00:00,5.34459887368435,0.34459887368435,54.1899886961169,220725.946070456,4.9197281380244,3754.338782638,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:13:12 AM,7/21/2016 7:34:06 AM,174846,38.6777,-92.3564,6.03609212411169,False,6,6,38.7905,-92.3824,4.42195405987712,10.799182929814,0,139.824597316599,0,0,0,off race course(1),0061
150,False,'00:00:00,5.34459887368435,0.34459887368435,54.1899886961169,220725.946070456,4.9197281380244,3754.338782638,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:13:12 AM,7/21/2016 8:03:57 AM,176637,38.6682,-92.3025,5.87497812508618,False,6,6,38.7905,-92.3824,4.42195405987712,10.799182929814,0,139.824597316599,0,0,0,off race course(1),0061
152,False,'00:00:00,5.80715412399853,0.807154123998524,59.1879571604908,241083.605192985,4.01399525453812,2214.62373034474,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:02:31 AM,7/21/2016 8:43:42 AM,179022,38.6446,-92.2398,5.56386348792972,False,6,6,38.6446,-92.2398,4.01399525453812,10.799182929814,0,152.511492295125,0,0,0,,0061
154,False,'00:00:00,5.91043838917505,0.910438389175046,60.303956816462,245629.280248573,4.64806721239575,-1662.66717606733,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:45:07 AM,7/21/2016 9:13:31 AM,180811,38.6226,-92.2026,5.6425033516356,False,6,6,38.6226,-92.2026,5.56022558040547,10.799182929814,0,155.352481522016,0,0,0,,0061
156,False,'00:00:00,6.00000051294217,5.12942162459726E-07,61.271689776582,249571.037357324,5.1815824944233,85.0663311094007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:39:35 PM,7/21/2016 9:43:24 AM,182604,38.5888,-92.1788,6.16135036447303,True,7,7,38.5888,-92.1788,6.56817362586252,10.799182929814,0,158.230552082586,0,0,0,,0061
158,False,'00:00:00,5.99934774639305,0.999347746393044,61.2646337588629,249542.296879165,5.1815824944233,22.2792574715414,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:20:15 PM,7/21/2016 10:23:52 AM,185032,38.5892,-92.1789,0.0497755401284631,True,7,6,38.5892,-92.1789,0.0509052248924532,10.799182929814,0,158.260082696661,0,0,0,,0061
160,False,'00:00:00,6.03218729613763,0.0321872961376252,61.7946629327228,251701.204708086,4.86200559714339,4431.04614340386,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:43:24 PM,7/21/2016 12:32:15 PM,192735,38.5795,-92.1612,3.53135661931523,False,7,7,38.5795,-92.1612,4.05271540562967,10.799182929814,0,159.431797766693,0,0,0,,0061
162,False,'00:00:00,6.03218729613763,0.0321872961376252,61.7946629327228,251701.204708086,4.86200559714339,4431.04614340386,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:43:24 PM,7/21/2016 1:02:27 PM,194547,38.5614,-92.1157,5.90448177954328,False,7,7,38.5795,-92.1612,4.05271540562967,10.799182929814,0,159.431797766693,0,0,0,off race course(1),0061
164,False,'00:00:00,6.03218729613763,0.0321872961376252,61.7946629327228,251701.204708086,4.86200559714339,4431.04614340386,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:43:24 PM,7/21/2016 1:32:01 PM,196321,38.5561,-92.0664,4.66097901882828,False,7,7,38.5795,-92.1612,4.05271540562967,10.799182929814,0,159.431797766693,0,0,0,off race course(1),0061
166,False,'00:00:00,6.03218729613763,0.0321872961376252,61.7946629327228,251701.204708086,4.86200559714339,4431.04614340386,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:43:24 PM,7/21/2016 2:02:27 PM,198147,38.5672,-92.0129,5.4950949264532,False,7,7,38.5795,-92.1612,4.05271540562967,10.799182929814,0,159.431797766693,0,0,0,off race course(1),0061
168,False,'00:00:00,6.03218729613763,0.0321872961376252,61.7946629327228,251701.204708086,4.86200559714339,4431.04614340386,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:43:24 PM,7/21/2016 2:37:54 PM,200274,38.595,-91.9584,5.87883087611181,False,7,7,38.5795,-92.1612,4.05271540562967,10.799182929814,0,159.431797766693,0,0,0,off race course(1),0061
170,False,'00:00:00,6.37686735732699,0.376867357326985,67.3950492268227,274512.624176306,5.00361484769457,1972.15790671772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:27:52 PM,7/21/2016 3:20:36 PM,202836,38.6286,-91.9005,6.46591723715758,False,7,7,38.6286,-91.9005,4.50542106631486,10.799182929814,0,174.02299018492,0,0,0,,0061
172,False,'00:00:00,6.37686735732699,0.376867357326985,67.3950492268227,274512.624176306,5.00361484769457,1972.15790671772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:27:52 PM,7/21/2016 3:46:40 PM,204400,38.6523,-91.8849,0.349417513229167,False,7,7,38.6286,-91.9005,4.50542106631486,10.799182929814,0,174.02299018492,0,0,0,off race course(1),0061
174,False,'00:00:00,6.37686735732699,0.376867357326985,67.3950492268227,274512.624176306,5.00361484769457,1972.15790671772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:27:52 PM,7/21/2016 5:25:50 PM,210350,38.6873,-91.754,5.69570881507963,False,7,7,38.6286,-91.9005,4.50542106631486,10.799182929814,0,174.02299018492,0,0,0,off race course(1),0061
176,False,'00:00:00,6.37686735732699,0.376867357326985,67.3950492268227,274512.624176306,5.00361484769457,1972.15790671772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:27:52 PM,7/21/2016 5:55:47 PM,212147,38.709,-91.7123,6.29354108058381,False,7,7,38.6286,-91.9005,4.50542106631486,10.799182929814,0,174.02299018492,0,0,0,off race course(1),0061
178,False,'00:00:00,6.37686735732699,0.376867357326985,67.3950492268227,274512.624176306,5.00361484769457,1972.15790671772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:27:52 PM,7/21/2016 6:25:35 PM,213935,38.7009,-91.661,5.34743269628304,False,7,7,38.6286,-91.9005,4.50542106631486,10.799182929814,0,174.02299018492,0,0,0,off race course(1),0061
180,False,'00:00:00,6.76384809064674,0.76384809064674,73.6827398680693,300123.562631566,4.44867407079393,-3554.05458396261,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:06:12 PM,7/21/2016 6:55:14 PM,215714,38.6905,-91.6091,6.28713793440605,False,7,7,38.6905,-91.6091,4.44867407079393,10.799182929814,0,190.341056536053,0,0,0,,0061
182,False,'00:00:00,6.8674476524804,0.867447652480402,75.3660329607012,306979.929819029,4.89901887458332,3338.19208746287,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:41:53 PM,7/21/2016 7:35:08 PM,218108,38.683,-91.5344,5.9378320997909,False,7,7,38.683,-91.5344,6.03545945327331,10.799182929814,0,194.511383419246,0,0,0,,0061
184,False,'00:00:00,6.94322407864774,0.94322407864774,76.5972537544398,311994.922090822,5.08917720450867,-52.9224591187822,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:32:55 PM,7/21/2016 8:05:24 PM,219924,38.7015,-91.477,6.48854349767673,False,7,7,38.7015,-91.477,6.14222900162128,10.799182929814,0,197.869197807384,0,0,0,,0061
186,False,'00:00:00,6.99959365140003,0.999593651400033,77.5131506054409,315725.5410447,5.24647787361681,-60.9586632051613,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 3:17:46 AM,7/21/2016 8:44:43 PM,222283,38.7081,-91.435,2.6516823096368,True,8,7,38.7081,-91.435,2.68334379551067,10.799182929814,0,200.186795682235,0,0,0,,0061
188,False,'00:00:00,6.9994495492843,0.999449549284299,77.5108092239548,315716.004160562,5.24647787361681,-138.077133980557,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:18:47 AM,7/21/2016 9:45:40 PM,225940,38.7083,-91.4351,0.113422516125315,True,8,7,38.7083,-91.4351,0.0741605780525364,10.799182929814,0,200.209741112453,0,0,0,,0061
190,False,'00:00:00,7.06877731845605,0.0687773184560497,78.4532862410321,319554.88909576,5.0932788512448,-2710.57837436872,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:32:20 AM,7/21/2016 10:15:29 PM,227729,38.7071,-91.392,5.67707893182542,False,8,8,38.7071,-91.392,5.74913721218409,10.799182929814,0,202.548864468441,0,0,0,,0061
192,False,'00:00:00,7.13151471264585,0.131514712645855,79.3048379602549,323023.418308921,5.0932788512448,-1658.1150748317,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:27:25 AM,7/21/2016 10:55:17 PM,230117,38.7083,-91.321,6.02544765442284,False,8,8,38.6964,-91.3535,6.31830383842922,10.799182929814,0,204.754865339594,0,0,0,off race course(1),0061
194,False,'00:00:00,7.24904796437104,0.249047964371044,80.9001487611728,329521.41718808,4.97914079445981,-2003.76841341863,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:35:57 AM,7/21/2016 11:25:05 PM,231905,38.6828,-91.281,6.5332820535365,False,8,8,38.6828,-91.281,4.93066696573022,10.799182929814,0,208.780289529202,0,0,0,,0061
196,False,'00:00:00,7.32662722763946,0.32662722763946,81.9531532071719,333810.50098662,5.15567749378342,4757.40200630441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:24:01 AM,7/21/2016 11:54:49 PM,233689,38.6545,-91.2356,6.47006504125735,False,8,8,38.6545,-91.2356,5.6836697045073,10.799182929814,0,211.92570621289,0,0,0,,0061
198,False,'00:00:00,7.32662722763946,0.32662722763946,81.9531532071719,333810.50098662,5.15567749378342,4757.40200630441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:24:01 AM,7/22/2016 12:24:30 AM,235470,38.6178,-91.217,5.24147086207752,False,8,8,38.6545,-91.2356,5.6836697045073,10.799182929814,0,211.92570621289,0,0,0,off race course(1),0061
200,False,'00:00:00,7.32662722763946,0.32662722763946,81.9531532071719,333810.50098662,5.15567749378342,4757.40200630441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:24:01 AM,7/22/2016 12:54:25 AM,237265,38.6046,-91.1616,6.05552255552706,False,8,8,38.6545,-91.2356,5.6836697045073,10.799182929814,0,211.92570621289,0,0,0,off race course(1),0061
202,False,'00:00:00,7.32662722763946,0.32662722763946,81.9531532071719,333810.50098662,5.15567749378342,4757.40200630441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:24:01 AM,7/22/2016 1:24:19 AM,239059,38.6033,-91.0999,6.69354098611112,False,8,8,38.6545,-91.2356,5.6836697045073,10.799182929814,0,211.92570621289,0,0,0,off race course(1),0061
204,False,'00:00:00,7.32662722763946,0.32662722763946,81.9531532071719,333810.50098662,5.15567749378342,4757.40200630441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:24:01 AM,7/22/2016 1:54:07 AM,240847,38.6022,-91.0418,6.4573295696835,False,8,8,38.6545,-91.2356,5.6836697045073,10.799182929814,0,211.92570621289,0,0,0,off race course(1),0061
206,False,'00:00:00,7.32662722763946,0.32662722763946,81.9531532071719,333810.50098662,5.15567749378342,4757.40200630441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:24:01 AM,7/22/2016 2:23:52 AM,242632,38.563,-91.0114,6.44751524560502,False,8,8,38.6545,-91.2356,5.6836697045073,10.799182929814,0,211.92570621289,0,0,0,off race course(1),0061
208,False,'00:00:00,7.32662722763946,0.32662722763946,81.9531532071719,333810.50098662,5.15567749378342,4757.40200630441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:24:01 AM,7/22/2016 2:53:42 AM,244422,38.5442,-90.9608,5.81842019617935,False,8,8,38.6545,-91.2356,5.6836697045073,10.799182929814,0,211.92570621289,0,0,0,off race course(1),0061
210,False,'00:00:00,7.32662722763946,0.32662722763946,81.9531532071719,333810.50098662,5.15567749378342,4757.40200630441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:24:01 AM,7/22/2016 3:23:37 AM,246217,38.5361,-90.9042,6.40297780250143,False,8,8,38.6545,-91.2356,5.6836697045073,10.799182929814,0,211.92570621289,0,0,0,off race course(1),0061
212,False,'00:00:00,7.32662722763946,0.32662722763946,81.9531532071719,333810.50098662,5.15567749378342,4757.40200630441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:24:01 AM,7/22/2016 4:01:29 AM,248489,38.5675,-90.8394,6.63440359192573,False,8,8,38.6545,-91.2356,5.6836697045073,10.799182929814,0,211.92570621289,0,0,0,off race course(1),0061
214,False,'00:00:00,8.00248393796852,0.0024839379685145,91.1151494126681,371129.022894653,5.37243177063347,20.6149744386334,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 8:52:33 AM,7/22/2016 4:41:25 AM,250885,38.5838,-90.8198,1.0666002414526,True,9,9,38.5838,-90.8198,0.436068312519199,10.799182929814,0,235.231873260076,0,0,0,,0061
216,False,'00:00:00,8.06546709113926,0.065467091139257,91.6761387809009,373414.037378288,5.42819248820187,1946.00604175962,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:10:05 AM,7/22/2016 7:17:14 AM,260234,38.5915,-90.7946,6.09609272985005,False,9,9,38.5915,-90.7946,5.76603683582214,10.799182929814,0,236.704837625018,0,0,0,,0061
218,False,'00:00:00,8.1845523383294,0.184552338329399,92.7368280958029,377734.42308332,5.39957104373086,1971.53579378498,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:11:24 AM,7/22/2016 7:47:08 AM,262028,38.6141,-90.7543,5.46773886411287,False,9,9,38.6141,-90.7543,4.75513641815033,10.799182929814,0,239.557332018285,0,0,0,,0061
220,False,'00:00:00,8.25816592035818,0.258165920358183,93.3925024276949,380405.107110079,5.29082331830778,-3278.48210204715,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:16:37 AM,7/22/2016 8:16:51 AM,263811,38.6523,-90.7332,5.72084926111918,False,9,9,38.6398,-90.7401,5.01607780546308,10.799182929814,0,241.493615857859,0,0,0,off race course(1),0061
222,False,'00:00:00,8.25816592035818,0.258165920358183,93.3925024276949,380405.107110079,5.29082331830778,-3278.48210204715,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:16:37 AM,7/22/2016 8:46:34 AM,265594,38.679,-90.7031,6.04118568844842,False,9,9,38.6398,-90.7401,5.01607780546308,10.799182929814,0,241.493615857859,0,0,0,off race course(1),0061
224,False,'00:00:00,8.58190382821927,0.581903828219272,96.2760278668175,392150.244835383,5.50201400294374,1343.29927240869,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:09:09 AM,7/22/2016 9:26:23 AM,267983,38.691,-90.6211,6.5980136085678,False,9,9,38.691,-90.6211,5.6528288635897,10.799182929814,0,249.1010351321,0,0,0,,0061
226,False,'00:00:00,8.58190382821927,0.581903828219272,96.2760278668175,392150.244835383,5.50201400294374,1343.29927240869,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:09:09 AM,7/22/2016 9:56:36 AM,269796,38.6833,-90.5623,7.161300903361,False,9,9,38.691,-90.6211,5.6528288635897,10.799182929814,0,249.1010351321,0,0,0,off race course(1),0061
228,False,'00:00:00,8.58190382821927,0.581903828219272,96.2760278668175,392150.244835383,5.50201400294374,1343.29927240869,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:09:09 AM,7/22/2016 10:25:55 AM,271555,38.7154,-90.5322,6.70773176509675,False,9,9,38.691,-90.6211,5.6528288635897,10.799182929814,0,249.1010351321,0,0,0,off race course(1),0061
230,False,'00:00:00,8.93005045382987,0.930050453829871,99.3769611437558,404780.925293573,4.69516741992839,5250.05192234327,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:16:16 AM,7/22/2016 10:56:07 AM,273367,38.7483,-90.4951,7.18220191519837,False,9,9,38.7483,-90.4951,7.16177846121349,10.799182929814,0,256.973763480028,0,0,0,,0061
232,False,'00:00:00,9,1.00027285587756,100,407328.578081289,4.94784817458793,-33.2798072917069,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:25:26 AM,7/22/2016 11:25:31 AM,275131,38.7734,-90.482,2.53294491729463,True,9,9,38.7734,-90.482,1.63761808004599,10.799182929814,0,258.915393775736,0,0,0,,0061
