index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.33641762631101,0.336417626311007,66.7378191033272,271835.60311974,3.81433033377583,-2499.45186388043,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 1:08:11 AM,7/21/2016 9:11:27 PM,220287,38.647,-91.5291,10.8238980698055,False,7,7,38.637,-91.9261,0.131449484486394,12.642119167214,0,187.302508316088,0,0,0,off race course(1),6569
138,False,'00:00:00,6.99063038621074,0.990630386210742,77.3675148313748,315132.339333721,3.81433033377583,136.380860841111,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:27:20 PM,7/21/2016 10:21:17 PM,224477,38.7065,-91.4417,12.4783978469757,False,7,7,38.7065,-91.4417,6.15285042581397,12.642119167214,0,213.912710845773,0,0,0,,6569
140,False,'00:00:00,7.02897846476024,0.0289784647602448,77.9130855724288,317354.550868823,3.81433033377583,-1528.37092964007,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:43:07 AM,7/21/2016 11:58:24 PM,230304,38.7087,-91.4167,1.55326615721556,False,8,8,38.7087,-91.4167,1.56832014379939,12.642119167214,0,215.271787879741,0,0,0,,6569
142,False,'00:00:00,7.17038003317699,0.170380033176988,79.8323675292438,325172.144780303,3.81433033377583,1139.71505638635,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:21:26 AM,7/22/2016 12:53:08 AM,233588,38.6838,-91.3302,6.84539360592787,False,8,8,38.6838,-91.3302,5.32504736988795,12.642119167214,0,220.24829696555,0,0,0,,6569
144,False,'00:00:00,7.17038003317699,0.170380033176988,79.8323675292438,325172.144780303,3.81433033377583,1139.71505638635,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:21:26 AM,7/22/2016 3:20:34 AM,242434,38.6077,-91.106,5.77592119615733,False,8,8,38.6838,-91.3302,5.32504736988795,12.642119167214,0,220.24829696555,0,0,0,off race course(1),6569
146,False,'00:00:00,7.17038003317699,0.170380033176988,79.8323675292438,325172.144780303,3.81433033377583,1139.71505638635,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:21:26 AM,7/22/2016 4:12:45 AM,245565,38.5954,-91.0993,2.59939038477563,False,8,8,38.6838,-91.3302,5.32504736988795,12.642119167214,0,220.24829696555,0,0,0,off race course(1),6569
148,False,'00:00:00,7.17038003317699,0.170380033176988,79.8323675292438,325172.144780303,3.81433033377583,1139.71505638635,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:21:26 AM,7/22/2016 4:32:25 AM,246745,38.5632,-91.0099,26.538714260984,False,8,8,38.6838,-91.3302,5.32504736988795,12.642119167214,0,220.24829696555,0,0,0,off race course(1),6569
150,False,'00:00:00,7.17038003317699,0.170380033176988,79.8323675292438,325172.144780303,3.81433033377583,1139.71505638635,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:21:26 AM,7/22/2016 7:14:46 AM,256486,38.5486,-90.9834,6.01393223107181,False,8,8,38.6838,-91.3302,5.32504736988795,12.642119167214,0,220.24829696555,0,0,0,off race course(1),6569
152,False,'00:00:00,7.17038003317699,0.170380033176988,79.8323675292438,325172.144780303,3.81433033377583,1139.71505638635,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:21:26 AM,7/22/2016 7:47:18 AM,258438,38.5702,-90.8393,21.6354365281649,False,8,8,38.6838,-91.3302,5.32504736988795,12.642119167214,0,220.24829696555,0,0,0,off race course(1),6569
154,False,'00:00:00,7.17038003317699,0.170380033176988,79.8323675292438,325172.144780303,3.81433033377583,1139.71505638635,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:21:26 AM,7/22/2016 9:47:38 AM,265658,38.5629,-90.8473,4.0727661855839,False,8,8,38.6838,-91.3302,5.32504736988795,12.642119167214,0,220.24829696555,0,0,0,off race course(1),6569
156,False,'00:00:00,8.1432743069705,0.143274306970504,92.3691657040655,376236.865486365,3.44944892133442,4551.11813363091,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:40:59 PM,7/22/2016 10:05:03 AM,266703,38.6005,-90.763,10.8565831237899,False,9,9,38.6005,-90.763,3.44944892133442,12.642119167214,0,251.411657972524,0,0,0,,6569
158,False,'00:00:00,8.28251992433848,0.282519924338477,93.6094229313382,381288.664839852,3.44944892133442,2791.90042044638,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:31:39 PM,7/22/2016 11:05:02 AM,270302,38.666,-90.7294,10.1226039600758,False,9,9,38.6309,-90.7195,4.16073296969246,12.642119167214,0,254.566238503799,0,0,0,off race course(1),6569
160,False,'00:00:00,8.49366854099728,0.493668540997275,95.4901183728879,388949.088667108,3.44944892133442,-3477.86055116732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:50:56 PM,7/22/2016 11:32:24 AM,271944,38.685,-90.6608,5.87154249618467,False,9,9,38.685,-90.6608,6.78648561472849,12.642119167214,0,259.471772654551,0,0,0,,6569
162,False,'00:00:00,8.55804353181231,0.55804353181231,96.0635048041677,391284.598704172,3.58906788460406,-2301.18684022451,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:44:23 PM,7/22/2016 11:57:50 AM,273470,38.6946,-90.6366,5.55728595127944,False,9,9,38.6946,-90.6366,5.18950721727648,12.642119167214,0,260.955623522887,0,0,0,,6569
164,False,'00:00:00,8.98148597396485,0.981485973964855,99.8350960336847,406646.994274958,3.58906788460406,1776.52527098777,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:59:05 PM,7/22/2016 1:52:07 PM,280327,38.7658,-90.4847,5.67789114640369,False,9,9,38.7658,-90.4847,5.01162204681781,12.642119167214,0,270.521472915632,0,0,0,,6569
166,False,'00:00:00,8.99977452647934,0.999774526479345,99.9979917129972,407310.498803971,3.58906788460406,148.352961562897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:06:41 PM,7/22/2016 3:06:14 PM,284774,38.753,-90.4506,2.18957557955861,True,9,9,38.7729,-90.4818,1.70795975094406,12.642119167214,0,271.03688934367,0,0,0,off race course(1),6569
168,False,'00:00:00,8.99977452647934,0.999774526479345,99.9979917129972,407310.498803971,3.58906788460406,148.352961562897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:06:41 PM,7/22/2016 3:27:25 PM,286045,38.7643,-90.1077,56.0226719617382,True,9,9,38.7729,-90.4818,1.70795975094406,12.642119167214,0,271.03688934367,0,0,0,off race course(1),6569
170,False,'00:00:00,8.99977452647934,0.999774526479345,99.9979917129972,407310.498803971,3.58906788460406,148.352961562897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:06:41 PM,7/22/2016 3:45:44 PM,287144,38.7381,-89.8673,21.0445736530838,True,9,9,38.7729,-90.4818,1.70795975094406,12.642119167214,0,271.03688934367,0,0,0,off race course(1),6569
