index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/27/2016 10:05:01 PM,3420301,39.0874,-94.5705,6.71120133649381,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
140,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/27/2016 10:15:01 PM,3420901,39.1959,-94.5898,45.429517911377,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
142,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/27/2016 10:25:01 PM,3421501,39.3426,-94.5835,60.9297706242048,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
144,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/27/2016 10:35:01 PM,3422101,39.4338,-94.5976,34.8385653661835,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
146,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/28/2016 6:30:34 PM,3493834,39.2064,-94.5476,1.91628817439794,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
148,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/29/2016 10:29:26 AM,3551366,39.2065,-94.5476,0.000338047018493225,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
150,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/31/2016 2:57:52 PM,3740272,39.1964,-94.5898,0.377614442769781,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
152,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/31/2016 3:17:52 PM,3741472,39.226,-94.5755,0.418579410008493,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
154,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/31/2016 5:08:25 PM,3748105,39.4048,-94.5836,41.1158436244223,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
156,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/1/2016 4:34:19 PM,3832459,39.1046,-94.5714,0.984947985911292,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
158,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/1/2016 4:44:19 PM,3833059,39.1879,-94.59,44.3634270424656,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
160,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/1/2016 4:54:19 PM,3833659,39.3354,-94.5837,63.553518868919,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
162,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/1/2016 5:04:19 PM,3834259,39.4338,-94.5904,39.5279500164671,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
164,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/2/2016 7:05:15 PM,3927915,39.4292,-94.5836,44.2681480030561,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
166,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/3/2016 8:56:20 AM,3977780,39.4336,-94.6166,0.00116724910166002,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
168,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/6/2016 5:39:08 PM,4268348,39.4341,-94.6163,0.458918745964843,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
170,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/10/2016 2:48:05 PM,4603685,39.3928,-94.5837,0.480335582261457,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
172,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/10/2016 2:58:05 PM,4604285,39.3644,-94.5837,22.4666875508327,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
174,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/10/2016 3:08:05 PM,4604885,39.3162,-94.587,0.782059793547739,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
176,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/15/2016 1:05:26 AM,4986326,39.4335,-94.6165,0.0779344421232562,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
178,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/15/2016 6:12:48 AM,5004768,39.31,-94.5847,48.0038858299985,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
180,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/15/2016 6:22:48 AM,5005368,39.2226,-94.5486,36.1124873370983,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
182,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/15/2016 6:32:48 AM,5005968,39.2029,-94.5364,4.70844344262286,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
184,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/15/2016 6:47:48 AM,5006868,39.1828,-94.5744,5.70261225982298,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
186,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/15/2016 6:57:48 AM,5007468,39.1948,-94.5415,23.2140279807424,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
188,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/15/2016 11:41:31 PM,5067691,39.4337,-94.6166,3.41242468884842,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
190,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/16/2016 8:06:34 PM,5141194,39.3686,-94.5569,0.522115318152542,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
192,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/16/2016 8:16:34 PM,5141794,39.396,-94.5599,3.53667790409513,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
194,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/16/2016 8:26:34 PM,5142394,39.3926,-94.5605,3.10996694603975,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
196,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/16/2016 8:36:34 PM,5142994,39.4185,-94.5838,26.5451363965777,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
198,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/16/2016 8:56:34 PM,5144194,39.4336,-94.6162,0.484191245768461,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
200,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/18/2016 4:14:30 PM,5300070,39.398,-94.56,0.214072284730707,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
202,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/19/2016 8:08:42 AM,5357322,39.3509,-94.5839,39.2092326896752,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
204,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/19/2016 8:18:42 AM,5357922,39.1949,-94.5901,64.1595298160931,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
206,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/19/2016 8:33:42 AM,5358822,39.1466,-94.555,2.42811257312406,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
208,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/19/2016 8:43:42 AM,5359422,39.0975,-94.5786,34.326838224021,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
210,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/19/2016 8:53:42 AM,5360022,39.0889,-94.5792,4.14080831520012,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
212,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/19/2016 9:03:42 AM,5360622,39.0871,-94.5805,1.89158420006076,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
214,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/19/2016 9:13:42 AM,5361222,39.0849,-94.5805,0.331555339384359,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
216,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/19/2016 9:23:42 AM,5361822,39.0909,-94.5762,2.4487698440319,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
218,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/21/2016 8:20:03 AM,5530803,39.3695,-94.5782,1.50713790728358,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
220,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,9/21/2016 9:11:55 AM,5533915,39.3716,-94.5742,0.0975560547902941,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
222,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/21/2016 5:15:54 PM,5562954,39.1322,-94.568,21.0733288856822,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,,7197
224,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/21/2016 5:25:54 PM,5563554,39.2305,-94.5891,44.7857668465352,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
226,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/21/2016 5:35:54 PM,5564154,39.3696,-94.5833,52.3106762831715,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
228,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/21/2016 5:45:54 PM,5564754,39.4338,-94.5938,33.9756045505354,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
230,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/21/2016 6:05:54 PM,5565954,39.3996,-94.5836,31.2013546204187,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
232,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/21/2016 6:15:54 PM,5566554,39.3322,-94.5845,45.2617969076237,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
234,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/21/2016 6:25:54 PM,5567154,39.3164,-94.5869,0.0828932408800892,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
236,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/21/2016 8:25:02 PM,5574302,39.3912,-94.5838,2.7213608097938,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
238,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/21/2016 8:40:02 PM,5575202,39.4335,-94.6163,6.84726382046933,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
240,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/25/2016 2:15:03 PM,5897703,39.368,-94.3973,0.143168627047679,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
242,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/25/2016 2:25:03 PM,5898303,39.3759,-94.5464,45.0776862413109,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
244,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/25/2016 2:35:03 PM,5898903,39.4362,-94.6079,29.0183308629286,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
246,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/27/2016 7:45:26 PM,6090326,39.1796,-94.58,1.60136820445762,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
248,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/27/2016 7:55:26 PM,6090926,39.3185,-94.5842,61.7930683467477,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
250,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/27/2016 8:05:26 PM,6091526,39.4338,-94.5828,44.3525764822331,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
252,False,'00:00:00,0.0629243259387485,0.0629243259387485,0.980088568391264,3992.08380913544,3.0584859951858,-4156.5234100467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,9/22/2016 5:20:35 AM,9/28/2016 12:54:10 AM,6108850,39.4336,-94.6164,0.00146079896670122,False,1,1,39.1322,-94.568,3.81880393260122,3.0584859951858,0,12.0091119311573,0,0,0,off race course(1),7197
