index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,2.34039632334008,0.340396323340097,25.7504875314699,104886.545631748,5.58672995626786,3739.96090095475,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:39:08 PM,7/19/2016 8:56:06 PM,50166,39.2273,-93.3855,5.79073077320146,False,3,3,39.2416,-93.4163,5.01220672075539,7.30214837437258,0,68.3698407532317,0,0,0,off race course(1),2055
140,False,'00:00:00,2.34039632334008,0.340396323340097,25.7504875314699,104886.545631748,5.58672995626786,3739.96090095475,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:39:08 PM,7/19/2016 9:26:05 PM,51965,39.2507,-93.3315,6.69786837471026,False,3,3,39.2416,-93.4163,5.01220672075539,7.30214837437258,0,68.3698407532317,0,0,0,off race course(1),2055
142,False,'00:00:00,2.60712720767903,0.607127207679053,27.5805179560762,112340.601381309,3.93880466461191,-5033.4501294652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:39:58 PM,7/19/2016 9:56:03 PM,53763,39.2966,-93.3445,6.5032771744699,False,3,3,39.2966,-93.3445,0.111253925468247,7.30214837437258,0,74.2584820823952,0,0,0,,2055
144,False,'00:00:00,2.78132458181644,0.781324581816457,28.7756794963231,117208.717578147,3.93880466461191,-2462.59981229219,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:23:52 PM,7/19/2016 10:26:02 PM,55562,39.309,-93.2925,5.97558926443624,False,3,3,39.309,-93.2925,6.05317583086215,7.30214837437258,0,77.1711774556429,0,0,0,,2055
146,False,'00:00:00,2.99383594638011,0.993835946380131,30.2337118636282,123147.555755056,5.06204469638741,-212.393196167187,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:18:08 AM,7/19/2016 10:59:49 PM,57589,39.3264,-93.2301,6.2813636278261,True,4,3,39.3264,-93.2301,6.76869088560508,7.30214837437258,0,80.8125977717114,0,0,0,,2055
148,False,'00:00:00,2.99383594638011,0.993835946380131,30.2337118636282,123147.555755056,5.06204469638741,-212.393196167187,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:18:08 AM,7/20/2016 12:04:45 AM,61485,39.405,-93.1977,5.20423355016379,True,4,3,39.3264,-93.2301,6.76869088560508,7.30214837437258,0,80.8125977717114,0,0,0,off race course(1),2055
150,False,'00:00:00,2.99383594638011,0.993835946380131,30.2337118636282,123147.555755056,5.06204469638741,-212.393196167187,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:18:08 AM,7/20/2016 12:34:43 AM,63283,39.3974,-93.158,5.42095300669165,True,4,3,39.3264,-93.2301,6.76869088560508,7.30214837437258,0,80.8125977717114,0,0,0,off race course(1),2055
152,False,'00:00:00,2.99383594638011,0.993835946380131,30.2337118636282,123147.555755056,5.06204469638741,-212.393196167187,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:18:08 AM,7/20/2016 1:04:42 AM,65082,39.3797,-93.1191,5.31940018185769,True,4,3,39.3264,-93.2301,6.76869088560508,7.30214837437258,0,80.8125977717114,0,0,0,off race course(1),2055
154,False,'00:00:00,2.99383594638011,0.993835946380131,30.2337118636282,123147.555755056,5.06204469638741,-212.393196167187,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:18:08 AM,7/20/2016 1:34:37 AM,66877,39.3658,-93.0763,6.00884086718154,True,4,3,39.3264,-93.2301,6.76869088560508,7.30214837437258,0,80.8125977717114,0,0,0,off race course(1),2055
156,False,'00:00:00,2.99383594638011,0.993835946380131,30.2337118636282,123147.555755056,5.06204469638741,-212.393196167187,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:18:08 AM,7/20/2016 2:05:21 AM,68721,39.3253,-93.0628,5.87947990471472,True,4,3,39.3264,-93.2301,6.76869088560508,7.30214837437258,0,80.8125977717114,0,0,0,off race course(1),2055
158,False,'00:00:00,2.99383594638011,0.993835946380131,30.2337118636282,123147.555755056,5.06204469638741,-212.393196167187,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:18:08 AM,7/20/2016 2:55:18 AM,71718,39.3151,-92.9747,6.11316574896167,True,4,3,39.3264,-93.2301,6.76869088560508,7.30214837437258,0,80.8125977717114,0,0,0,off race course(1),2055
160,False,'00:00:00,2.99383594638011,0.993835946380131,30.2337118636282,123147.555755056,5.06204469638741,-212.393196167187,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:18:08 AM,7/20/2016 3:24:34 AM,73474,39.2875,-92.957,5.25092412214569,True,4,3,39.3264,-93.2301,6.76869088560508,7.30214837437258,0,80.8125977717114,0,0,0,off race course(1),2055
162,False,'00:00:00,2.99383594638011,0.993835946380131,30.2337118636282,123147.555755056,5.06204469638741,-212.393196167187,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:18:08 AM,7/20/2016 3:54:38 AM,75278,39.265,-92.9274,6.07176476416618,True,4,3,39.3264,-93.2301,6.76869088560508,7.30214837437258,0,80.8125977717114,0,0,0,off race course(1),2055
164,False,'00:00:00,3.81180459042995,0.811804590429943,37.2322282308856,151653.820167013,3.37389239131378,1593.38071368251,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:37:14 AM,7/20/2016 4:24:40 AM,77080,39.2375,-92.9216,3.93484912603754,False,4,4,39.2375,-92.9216,0.0341039867571094,7.30214837437258,0,99.1530191974949,0,0,0,,2055
166,False,'00:00:00,3.90999659962562,0.909996599625614,38.0736200143399,155080.966064022,3.37389239131378,3150.70291263039,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:30:44 AM,7/20/2016 4:56:02 AM,78962,39.2235,-92.8874,5.53227393244411,False,4,4,39.2235,-92.8874,4.0734884659103,7.30214837437258,0,101.22544660103,0,0,0,,2055
168,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,3.37389239131378,636.761911855441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:51:58 PM,7/20/2016 7:08:34 AM,86914,39.2202,-92.8491,0.726752396113798,True,5,4,39.2202,-92.8491,0.663148408697934,7.30214837437258,0,104.238166377207,0,0,0,,2055
170,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,3.37389239131378,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:34:48 PM,7/20/2016 8:51:33 AM,93093,39.2201,-92.849,0.0322389838550863,True,5,4,39.2201,-92.849,0.0278255598219958,7.30214837437258,0,104.250442262864,0,0,0,,2055
172,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 9:21:37 AM,94897,39.2166,-92.8507,1.45310812154785,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,,2055
174,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 9:51:29 AM,96689,39.1822,-92.8832,6.30462752237662,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
176,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 10:21:34 AM,98494,39.1482,-92.9055,5.75304689991581,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
178,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 11:02:38 AM,100958,39.1072,-92.9459,4.93697330319975,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
180,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 11:21:28 AM,102088,39.0974,-92.9157,5.72452566797319,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
182,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 12:01:31 PM,104491,39.0643,-92.9352,4.93089741286448,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
184,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 12:41:23 PM,106883,39.0216,-92.914,6.26623113762765,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
186,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 1:21:21 PM,109281,38.9827,-92.8556,6.34338930245963,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
188,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 1:51:25 PM,111085,38.9768,-92.8066,5.10293654295382,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
190,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 2:21:15 PM,112875,38.9794,-92.753,6.09924655598174,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
192,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 2:51:17 PM,114677,38.9858,-92.7197,2.51259774475931,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
194,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 3:21:17 PM,116477,38.982,-92.7056,4.70863933978147,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
196,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 3:51:13 PM,118273,38.9774,-92.6495,6.20775847247902,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
198,False,'00:00:00,4.00168347380733,0.00168347380732888,38.8644097477519,158302.000359286,3.37389239131378,1905.58923169948,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:03:49 PM,7/20/2016 4:21:11 PM,120071,38.9672,-92.6028,5.15315403802827,True,5,5,39.2166,-92.8507,0.361131360365502,7.30214837437258,0,104.509945414528,0,0,0,off race course(1),2055
200,False,'00:00:00,4.79936172483399,0.799361724833993,48.1347942711079,196062.008131742,3.30892667409031,1224.36616685562,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:38:10 PM,7/20/2016 4:51:10 PM,121870,38.9694,-92.5541,5.24377696796356,False,5,5,38.9694,-92.5541,4.56962133955081,7.30214837437258,0,127.978883523254,0,0,0,,2055
202,False,'00:00:00,4.89811780737409,0.89811780737409,49.2825087261387,200736.863487885,3.77250170192255,584.428264681553,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:18:50 PM,7/20/2016 5:31:11 PM,124271,38.9397,-92.516,3.88609610584366,False,5,5,38.9397,-92.516,3.755100599569,7.30214837437258,0,130.931590328268,0,0,0,,2055
204,False,'00:00:00,4.94590438491251,0.945904384912512,49.8378704252525,202998.955424011,3.77250170192255,1454.34718263486,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:26:24 PM,7/20/2016 6:01:06 PM,126066,38.9232,-92.5007,2.79792175132025,False,5,5,38.9232,-92.5007,2.75502723154767,7.30214837437258,0,132.353910274435,0,0,0,,2055
206,False,'00:00:00,5.00851135678776,0.00851135678775997,50.5585202183989,205934.296641181,3.70837005292241,521.685691869479,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:50:07 AM,7/20/2016 6:31:25 PM,127885,38.9052,-92.4757,3.62009107369824,False,6,6,38.9052,-92.4757,3.60509365664601,7.30214837437258,0,134.18780759746,0,0,0,,2055
208,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,3.70837005292241,388.064055164737,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:36:19 AM,7/20/2016 8:17:32 PM,134252,38.9055,-92.4754,0.0161639629807747,False,6,6,38.9055,-92.4754,0.0103273049995148,7.30214837437258,0,134.216567895426,0,0,0,,2055
