index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.01606831186704,False,0.0160683118670551,23.5252854142922,95822.8817644916,6.35532855433478,1235.06584251239,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:36:12 PM,7/19/2016 5:25:06 PM,37506,39.359,-93.2771,41.266051254024,False,3,3,39.212,-93.5114,1.07115036308535,47.7546898686918,0,147.296242249124,0,0,0,off race course(1),3326
138,False,'00:00:00,2.01606831186704,False,0.0160683118670551,23.5252854142922,95822.8817644916,6.35532855433478,1235.06584251239,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:36:12 PM,7/19/2016 5:30:06 PM,37806,39.3531,-93.2517,2622.34023118832,False,3,3,39.212,-93.5114,1.07115036308535,47.7546898686918,0,147.296242249124,0,0,0,off race course(1),3326
140,False,'00:00:00,3.00362563599177,True,0.00362563599178807,30.3070707013156,123446.360003604,6.35532855433478,1206.95933700738,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 8:59:07 PM,7/19/2016 5:49:47 PM,38987,39.2678,-93.4457,50.5317269560678,True,4,4,39.3225,-93.2266,25.6079349118199,47.7546898686918,0,164.366695362638,0,0,0,off race course(1),3326
142,False,'00:00:00,3.00362563599177,True,0.00362563599178807,30.3070707013156,123446.360003604,6.35532855433478,1206.95933700738,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 8:59:07 PM,7/19/2016 5:59:44 PM,39584,39.2686,-93.4228,496.864369665196,True,4,4,39.3225,-93.2266,25.6079349118199,47.7546898686918,0,164.366695362638,0,0,0,off race course(1),3326
144,False,'00:00:00,2.35962989704715,False,0.359629897047169,25.8824483471253,105424.046682783,14.8299008597234,2437.18306667572,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:04:42 PM,7/19/2016 6:19:43 PM,40783,39.2474,-93.4117,58.9431867867966,False,3,3,39.2474,-93.4117,58.3162098428491,47.7546898686918,0,175.797617360315,0,0,0,,3326
146,False,'00:00:00,2.35962989704715,False,0.359629897047169,25.8824483471253,105424.046682783,14.8299008597234,2437.18306667572,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:04:42 PM,7/19/2016 6:49:56 PM,42596,39.2306,-93.3718,6.06424775501736,False,3,3,39.2474,-93.4117,58.3162098428491,47.7546898686918,0,175.797617360315,0,0,0,off race course(1),3326
148,False,'00:00:00,2.35962989704715,False,0.359629897047169,25.8824483471253,105424.046682783,14.8299008597234,2437.18306667572,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:04:42 PM,7/19/2016 7:19:42 PM,44382,39.2453,-93.3485,3.49913296876498,False,3,3,39.2474,-93.4117,58.3162098428491,47.7546898686918,0,175.797617360315,0,0,0,off race course(1),3326
150,False,'00:00:00,2.35962989704715,False,0.359629897047169,25.8824483471253,105424.046682783,14.8299008597234,2437.18306667572,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:04:42 PM,7/19/2016 7:39:41 PM,45581,39.2687,-93.3302,55.8498938203968,False,3,3,39.2474,-93.4117,58.3162098428491,47.7546898686918,0,175.797617360315,0,0,0,off race course(1),3326
152,False,'00:00:00,2.60257879000675,False,0.602578790006768,27.5493114358986,112213.491395581,14.8299008597234,-955.724062961874,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:17:33 PM,7/19/2016 7:53:59 PM,46439,39.2231,-93.7814,329.452609464277,False,3,3,39.2844,-93.3437,2.81511618706911,47.7546898686918,0,180.249410101779,0,0,0,Too fast(1),3326
154,False,'00:00:00,2.99902867989687,True,0.99902867989689,30.2693390102412,123292.671777981,18.1990380346261,186.266882925692,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 9:13:08 PM,7/19/2016 8:09:37 PM,47377,39.3124,-93.323,38.4970306692902,True,4,3,39.3258,-93.2285,34.5654324281911,47.7546898686918,0,187.049487295239,0,0,0,off race course(1),3326
156,False,'00:00:00,2.87755240258849,False,0.87755240258851,29.4358949046094,119897.898257285,14.0424700644943,-3071.54904337379,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:48:40 PM,7/19/2016 8:39:35 PM,49175,39.3217,-93.2647,6.23531520969707,False,3,3,39.3217,-93.2647,6.33075513149369,47.7546898686918,0,193.10920596392,0,0,0,,3326
158,False,'00:00:00,3.03213094092901,False,0.0321309409290292,30.5513281470642,124441.26620482,10.7532005214598,-4059.08360445367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:06:43 PM,7/19/2016 9:09:36 PM,50976,39.3351,-93.2167,5.24470534190938,False,4,4,39.3351,-93.2167,4.12312373802212,47.7546898686918,0,195.966668318581,0,0,0,,3326
160,False,'00:00:00,3.03213094092901,False,0.0321309409290292,30.5513281470642,124441.26620482,10.7532005214598,-4059.08360445367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:06:43 PM,7/19/2016 9:19:46 PM,51586,39.2571,-93.2206,106.57964913702,False,4,4,39.3351,-93.2167,4.12312373802212,47.7546898686918,0,195.966668318581,0,0,0,off race course(1),3326
162,False,'00:00:00,3.03213094092901,False,0.0321309409290292,30.5513281470642,124441.26620482,10.7532005214598,-4059.08360445367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:06:43 PM,7/19/2016 9:29:35 PM,52175,39.3652,-93.1914,108.539226170679,False,4,4,39.3351,-93.2167,4.12312373802212,47.7546898686918,0,195.966668318581,0,0,0,off race course(1),3326
164,False,'00:00:00,3.03213094092901,False,0.0321309409290292,30.5513281470642,124441.26620482,10.7532005214598,-4059.08360445367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:06:43 PM,7/19/2016 9:34:48 PM,52488,39.2261,-93.0669,36.5174870599888,False,4,4,39.3351,-93.2167,4.12312373802212,47.7546898686918,0,195.966668318581,0,0,0,off race course(1),3326
166,False,'00:00:00,3.03213094092901,False,0.0321309409290292,30.5513281470642,124441.26620482,10.7532005214598,-4059.08360445367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:06:43 PM,7/19/2016 9:39:49 PM,52789,39.2285,-93.0449,205.25088213648,False,4,4,39.3351,-93.2167,4.12312373802212,47.7546898686918,0,195.966668318581,0,0,0,off race course(1),3326
168,False,'00:00:00,3.03213094092901,False,0.0321309409290292,30.5513281470642,124441.26620482,10.7532005214598,-4059.08360445367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:06:43 PM,7/19/2016 9:49:49 PM,53389,39.2184,-92.9054,51.1014098049169,False,4,4,39.3351,-93.2167,4.12312373802212,47.7546898686918,0,195.966668318581,0,0,0,off race course(1),3326
170,False,'00:00:00,4.00005222730118,True,5.22273011766868E-05,38.8454518755209,158224.781404561,10.3720384227074,551.015733329546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:49:59 AM,7/19/2016 9:59:51 PM,53991,39.2203,-92.8486,5.30580213652737,True,5,5,39.2203,-92.8486,5.43465960863502,47.7546898686918,0,218.083491421671,0,0,0,,3326
172,False,'00:00:00,4.00005222730118,True,5.22273011766868E-05,38.8454518755209,158224.781404561,10.3720384227074,551.015733329546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:49:59 AM,7/19/2016 10:10:58 PM,54658,39.4078,-93.1668,6.30872946418434,True,5,5,39.2203,-92.8486,5.43465960863502,47.7546898686918,0,218.083491421671,0,0,0,Too fast(1);off race course(1),3326
174,False,'00:00:00,4.00005222730118,True,5.22273011766868E-05,38.8454518755209,158224.781404561,10.3720384227074,551.015733329546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:49:59 AM,7/19/2016 10:40:56 PM,56456,39.3782,-93.1229,6.62067895516649,True,5,5,39.2203,-92.8486,5.43465960863502,47.7546898686918,0,218.083491421671,0,0,0,Too fast(1);off race course(1),3326
176,False,'00:00:00,4.00005222730118,True,5.22273011766868E-05,38.8454518755209,158224.781404561,10.3720384227074,551.015733329546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:49:59 AM,7/19/2016 11:02:51 PM,57771,39.2405,-93.1275,301.05394793082,True,5,5,39.2203,-92.8486,5.43465960863502,47.7546898686918,0,218.083491421671,0,0,0,Too fast(1);off race course(1),3326
178,False,'00:00:00,4.00039056296809,True,0.000390562968085513,38.8493839141921,158240.797332532,10.3720384227074,463.814951575647,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:01:11 AM,7/19/2016 11:11:06 PM,58266,39.2204,-92.8483,7021.26683714265,True,5,5,39.2204,-92.8483,0.00838049178621033,47.7546898686918,0,218.100992745273,0,0,0,,3326
180,False,'00:00:00,4.00039056296809,True,0.000390562968085513,38.8493839141921,158240.797332532,10.3720384227074,463.814951575647,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:01:11 AM,7/19/2016 11:50:52 PM,60652,39.313,-93.029,7.11965640566887,True,5,5,39.2204,-92.8483,0.00838049178621033,47.7546898686918,0,218.100992745273,0,0,0,off race course(1),3326
182,False,'00:00:00,4.00039056296809,True,0.000390562968085513,38.8493839141921,158240.797332532,10.3720384227074,463.814951575647,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:01:11 AM,7/20/2016 12:20:51 AM,62451,39.3146,-92.9651,6.7298522311283,True,5,5,39.2204,-92.8483,0.00838049178621033,47.7546898686918,0,218.100992745273,0,0,0,off race course(1),3326
184,False,'00:00:00,4.00039056296809,True,0.000390562968085513,38.8493839141921,158240.797332532,10.3720384227074,463.814951575647,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:01:11 AM,7/20/2016 12:51:25 AM,64285,39.2708,-92.9506,6.44822513998397,True,5,5,39.2204,-92.8483,0.00838049178621033,47.7546898686918,0,218.100992745273,0,0,0,off race course(1),3326
186,False,'00:00:00,3.81153192940024,False,0.811531929400241,37.229891841683,151644.303617378,10.3720384227074,68.9521514487182,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:45:58 AM,7/20/2016 1:22:20 AM,66140,39.2413,-92.9193,6.31120730267518,False,4,4,39.2413,-92.9193,1.87400721845494,47.7546898686918,0,222.171129260042,0,0,0,,3326
188,False,'00:00:00,3.91861938611658,False,0.91861938611657,38.1475073068335,155381.922807705,8.35180812107022,1783.5447751702,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:03:26 AM,7/20/2016 1:50:46 AM,67846,39.2259,-92.8817,6.64279975191073,False,4,4,39.2259,-92.8817,4.71958800850623,47.7546898686918,0,224.964683532993,0,0,0,,3326
190,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,6.47782704141225,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:53:16 AM,7/20/2016 2:20:44 AM,69644,39.2199,-92.8492,5.39818730549619,True,5,4,39.2199,-92.8492,3.54331648034653,47.7546898686918,0,227.561477607968,0,0,0,,3326
192,False,'00:00:00,4.00074843620175,True,0.000748436201749566,38.853543012779,158257.738117951,6.47782704141225,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:36:04 AM,7/20/2016 6:13:53 AM,83633,39.2033,-92.8582,6.25487320709619,True,5,5,39.2173,-92.8507,0.00876332686036027,47.7546898686918,0,227.758467854533,0,0,0,off race course(1),3326
194,False,'00:00:00,4.00074843620175,True,0.000748436201749566,38.853543012779,158257.738117951,6.47782704141225,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:36:04 AM,7/20/2016 6:43:48 AM,85428,39.1684,-92.9044,7.34337109104269,True,5,5,39.2173,-92.8507,0.00876332686036027,47.7546898686918,0,227.758467854533,0,0,0,off race course(1),3326
196,False,'00:00:00,4.00074843620175,True,0.000748436201749566,38.853543012779,158257.738117951,6.47782704141225,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:36:04 AM,7/20/2016 7:13:46 AM,87226,39.1287,-92.9312,6.50883131003923,True,5,5,39.2173,-92.8507,0.00876332686036027,47.7546898686918,0,227.758467854533,0,0,0,off race course(1),3326
198,False,'00:00:00,4.00074843620175,True,0.000748436201749566,38.853543012779,158257.738117951,6.47782704141225,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:36:04 AM,7/20/2016 7:33:45 AM,88425,39.1034,-92.9431,99.9471501266777,True,5,5,39.2173,-92.8507,0.00876332686036027,47.7546898686918,0,227.758467854533,0,0,0,off race course(1),3326
200,False,'00:00:00,4.00074843620175,True,0.000748436201749566,38.853543012779,158257.738117951,6.47782704141225,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:36:04 AM,7/20/2016 7:53:44 AM,89624,39.0909,-92.9061,60.3409835448655,True,5,5,39.2173,-92.8507,0.00876332686036027,47.7546898686918,0,227.758467854533,0,0,0,off race course(1),3326
202,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 7:59:44 AM,89984,39.155,-92.8421,49.3605064462225,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
204,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 8:04:45 AM,90285,39.11,-92.8379,398.028410178672,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
206,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 8:14:46 AM,90886,39.0303,-92.801,41.875752590411,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
208,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 8:23:46 AM,91426,39.0486,-92.9298,342.936051984614,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
210,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 8:33:42 AM,92022,39.0353,-92.9186,93.2006716579351,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
212,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 8:41:50 AM,92510,38.9381,-92.6642,51.5485284462407,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
214,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 8:53:08 AM,93188,38.9721,-92.4496,60.0707050012817,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
216,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 8:59:36 AM,93576,38.9665,-92.3726,288.074925055575,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
218,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 9:23:39 AM,95019,38.9793,-92.8453,6.93721787217997,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
220,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 9:33:39 AM,95619,38.9787,-92.8242,679.806482232624,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
222,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 10:13:39 AM,98019,38.9834,-92.7392,7.07129051541459,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
224,False,'00:00:00,4.02284464673061,False,0.0228446467306045,39.1103387419441,159303.71508954,6.47782704141225,-7.2204175412274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:20:57 PM,7/20/2016 10:44:02 AM,99842,38.9751,-92.6778,6.57664511128408,False,5,5,39.2145,-92.839,0.351635605144572,47.7546898686918,0,228.414705532775,0,0,0,off race course(1),3326
226,False,'00:00:00,4.99549585562684,True,0.99549585562684,50.4142080676652,205346.486295274,6.47782704141225,-1290.67392040802,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:23:35 PM,7/20/2016 11:09:04 AM,101344,38.9125,-92.475,41.992061467,True,6,5,38.9125,-92.475,8.83316659425141,47.7546898686918,0,256.996544671866,0,0,0,,3326
228,False,'00:00:00,4.99549585562684,True,0.99549585562684,50.4142080676652,205346.486295274,6.47782704141225,-1290.67392040802,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:23:35 PM,7/20/2016 11:31:35 AM,102695,38.8435,-92.4979,37.1646082973644,True,6,5,38.9125,-92.475,8.83316659425141,47.7546898686918,0,256.996544671866,0,0,0,off race course(1),3326
230,False,'00:00:00,5.00573142350841,True,0.00573142350840892,50.5284826848204,205811.948156225,6.47782704141225,287.460344550132,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:51:57 PM,7/20/2016 11:40:07 AM,103207,38.9065,-92.4759,64.7644847450947,True,6,6,38.9065,-92.4759,0.558887972458459,47.7546898686918,0,257.414386314439,0,0,0,,3326
232,False,'00:00:00,4.86181472235085,False,0.861814722350844,48.8606048355457,199018.370134359,10.2954172896112,2037.88897304605,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:27:27 PM,7/20/2016 12:03:46 PM,104626,38.9484,-92.5332,6.73801222240903,False,5,5,38.9484,-92.5332,6.76484593098254,47.7546898686918,0,266.175398912565,0,0,0,,3326
234,False,'00:00:00,4.97527079474373,False,0.975270794743724,50.1791582952119,204389.084667284,8.81425284302278,1013.68154809593,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:39:29 PM,7/20/2016 12:34:32 PM,106472,38.9148,-92.4887,6.6914947559582,False,5,5,38.9148,-92.4887,6.70553205016393,47.7546898686918,0,269.54602799846,0,0,0,,3326
236,False,'00:00:00,5.00844315077904,False,0.00844315077904157,50.5577832437771,205931.294805888,8.50447731030259,477.145100952492,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:54:49 PM,7/20/2016 12:51:52 PM,107512,38.8975,-92.4298,18.1795074995661,False,6,6,38.9053,-92.4756,6.40041752312518,47.7546898686918,0,270.509823186703,0,0,0,off race course(1),3326
238,False,'00:00:00,5.03730508858293,False,0.0373050885829292,50.8696401622027,207201.546286177,7.86570074791115,4808.0336993409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:34:16 PM,7/20/2016 1:13:27 PM,108807,38.8883,-92.4785,6.46144632677627,False,6,6,38.8883,-92.4785,4.00303173640322,47.7546898686918,0,271.714531189965,0,0,0,,3326
240,False,'00:00:00,5.03730508858293,False,0.0373050885829292,50.8696401622027,207201.546286177,7.86570074791115,4808.0336993409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:34:16 PM,7/20/2016 1:43:28 PM,110608,38.8456,-92.449,7.10721811645628,False,6,6,38.8883,-92.4785,4.00303173640322,47.7546898686918,0,271.714531189965,0,0,0,off race course(1),3326
242,False,'00:00:00,5.29768797460685,False,0.297687974606845,53.6831104495387,218661.3362927,6.10540000942082,-1021.59762191356,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:32:10 PM,7/20/2016 2:23:26 PM,113006,38.8159,-92.3854,6.46008167293421,False,6,6,38.8159,-92.3854,6.10498079038331,47.7546898686918,0,278.800103975733,0,0,0,,3326
244,False,'00:00:00,5.33476977491426,False,0.334769774914259,54.0837840305061,220293.354629526,6.10241910741686,812.660818133165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:32:18 PM,7/20/2016 2:53:37 PM,114817,38.7764,-92.4002,5.97736750568803,False,6,6,38.8001,-92.3786,6.08453369539311,47.7546898686918,0,279.952813188556,0,0,0,off race course(1),3326
246,False,'00:00:00,5.33476977491426,False,0.334769774914259,54.0837840305061,220293.354629526,6.10241910741686,812.660818133165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:32:18 PM,7/20/2016 3:23:23 PM,116603,38.7345,-92.3865,6.62890494315464,False,6,6,38.8001,-92.3786,6.08453369539311,47.7546898686918,0,279.952813188556,0,0,0,off race course(1),3326
248,False,'00:00:00,5.33476977491426,False,0.334769774914259,54.0837840305061,220293.354629526,6.10241910741686,812.660818133165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:32:18 PM,7/20/2016 3:53:21 PM,118401,38.7049,-92.3431,6.70202687102077,False,6,6,38.8001,-92.3786,6.08453369539311,47.7546898686918,0,279.952813188556,0,0,0,off race course(1),3326
250,False,'00:00:00,5.33476977491426,False,0.334769774914259,54.0837840305061,220293.354629526,6.10241910741686,812.660818133165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:32:18 PM,7/20/2016 4:23:32 PM,120212,38.672,-92.3358,7.51578223456535,False,6,6,38.8001,-92.3786,6.08453369539311,47.7546898686918,0,279.952813188556,0,0,0,off race course(1),3326
252,False,'00:00:00,5.33476977491426,False,0.334769774914259,54.0837840305061,220293.354629526,6.10241910741686,812.660818133165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:32:18 PM,7/20/2016 4:53:18 PM,121998,38.6588,-92.2754,6.77686171041821,False,6,6,38.8001,-92.3786,6.08453369539311,47.7546898686918,0,279.952813188556,0,0,0,off race course(1),3326
254,False,'00:00:00,5.83918362142488,False,0.839183621424875,59.5340399645621,242493.265098539,4.97975556698936,-1326.91903205759,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:16:16 PM,7/20/2016 5:23:17 PM,123797,38.6443,-92.2242,5.98051592896502,False,6,6,38.6443,-92.2242,6.07030625402689,47.7546898686918,0,293.992548217047,0,0,0,,3326
256,False,'00:00:00,5.93695047492684,False,0.936950474926838,60.5904232838132,246796.111678971,5.08044430480772,2545.85260003409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:13:33 PM,7/20/2016 5:53:12 PM,125592,38.6017,-92.2014,6.9981115117492,False,6,6,38.6017,-92.2014,3.02296116434147,47.7546898686918,0,297.335590880244,0,0,0,,3326
258,False,'00:00:00,6.0077127499528,False,0.0077127499527923,61.3969987552973,250081.44423401,5.08044430480772,1180.91761897621,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:45:04 AM,7/20/2016 6:43:09 PM,128589,38.5864,-92.1747,1.77762948700486,False,7,7,38.5864,-92.1747,2.00566854341564,47.7546898686918,0,299.125917099765,0,0,0,,3326
260,False,'00:00:00,6.0077127499528,False,0.0077127499527923,61.3969987552973,250081.44423401,5.08044430480772,1180.91761897621,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:45:04 AM,7/20/2016 7:33:09 PM,131589,38.5599,-92.0846,6.4811360420499,False,7,7,38.5864,-92.1747,2.00566854341564,47.7546898686918,0,299.125917099765,0,0,0,off race course(1),3326
262,False,'00:00:00,6.0077127499528,False,0.0077127499527923,61.3969987552973,250081.44423401,5.08044430480772,1180.91761897621,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:45:04 AM,7/20/2016 8:03:08 PM,133388,38.5654,-92.0254,6.70441036717363,False,7,7,38.5864,-92.1747,2.00566854341564,47.7546898686918,0,299.125917099765,0,0,0,off race course(1),3326
264,False,'00:00:00,6.0077127499528,False,0.0077127499527923,61.3969987552973,250081.44423401,5.08044430480772,1180.91761897621,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:45:04 AM,7/20/2016 8:33:06 PM,135186,38.5922,-91.9734,6.91128200643535,False,7,7,38.5864,-92.1747,2.00566854341564,47.7546898686918,0,299.125917099765,0,0,0,off race course(1),3326
266,False,'00:00:00,6.0077127499528,False,0.0077127499527923,61.3969987552973,250081.44423401,5.08044430480772,1180.91761897621,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:45:04 AM,7/20/2016 9:03:05 PM,136985,38.6148,-91.9226,7.02755686165968,False,7,7,38.5864,-92.1747,2.00566854341564,47.7546898686918,0,299.125917099765,0,0,0,off race course(1),3326
