index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.36191954860362,False,0.361919548603619,67.1521761612549,273523.356814153,6.02649476645779,3630.49049423918,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:56:14 AM,7/20/2016 8:35:00 PM,135300,38.6219,-91.9133,6.59872928847465,False,7,7,38.6219,-91.9133,6.02649476645779,7.14127154950357,0,171.86659079891,0,0,0,,2358
136,False,'00:00:00,6.99959823087954,True,0.999598230879538,77.5132250131516,315725.844121204,5.10127818094649,-25.1963051841018,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:27:41 AM,7/21/2016 1:43:26 AM,153806,38.708,-91.435,5.26330636030287,True,8,7,38.708,-91.435,5.10127818094649,7.14127154950357,0,198.392035222172,0,0,0,,2358
138,False,'00:00:00,7.08368263288311,False,0.0836826328831094,78.6556001287833,320378.951350644,5.21288912365536,-2726.00978140028,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:19:51 AM,7/21/2016 2:17:32 AM,155852,38.7053,-91.3828,6.47541051295043,False,8,8,38.7053,-91.3828,6.55465543700979,7.14127154950357,0,201.255329818054,0,0,0,,2358
140,False,'00:00:00,7.15369022198963,False,0.153690221989628,79.6058321814877,324249.423994508,5.3443072592394,-3216.4263153095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:09:51 AM,7/21/2016 2:57:15 AM,158235,38.7082,-91.3161,6.30092265773605,False,8,8,38.698,-91.3395,5.56784485963797,7.14127154950357,0,203.646539893896,0,0,0,off race course(1),2358
142,False,'00:00:00,7.2492819086785,False,0.249281908678503,80.9033241509031,329534.351143581,5.20661078761776,-2194.59805011178,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:19:24 AM,7/21/2016 3:22:13 AM,159733,38.6833,-91.2808,5.54157558204427,False,8,8,38.6833,-91.2808,4.74057327735022,7.14127154950357,0,207.004171192416,0,0,0,,2358
144,False,'00:00:00,7.29652203477283,False,0.296522034772833,81.5445272341907,332146.0910717,5.07036079058841,2988.97021422854,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:28:43 AM,7/21/2016 4:02:05 AM,162125,38.6434,-91.2286,5.93347711699159,False,8,8,38.6631,-91.2534,4.74212216138136,7.14127154950357,0,209.039154810386,0,0,0,off race course(1),2358
146,False,'00:00:00,7.29652203477283,False,0.296522034772833,81.5445272341907,332146.0910717,5.07036079058841,2988.97021422854,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:28:43 AM,7/21/2016 4:31:55 AM,163915,38.6133,-91.2113,4.06410549206735,False,8,8,38.6631,-91.2534,4.74212216138136,7.14127154950357,0,209.039154810386,0,0,0,off race course(1),2358
148,False,'00:00:00,7.29652203477283,False,0.296522034772833,81.5445272341907,332146.0910717,5.07036079058841,2988.97021422854,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:28:43 AM,7/21/2016 5:34:22 AM,167662,38.597,-91.1254,5.63510748593731,False,8,8,38.6631,-91.2534,4.74212216138136,7.14127154950357,0,209.039154810386,0,0,0,off race course(1),2358
150,False,'00:00:00,7.29652203477283,False,0.296522034772833,81.5445272341907,332146.0910717,5.07036079058841,2988.97021422854,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:28:43 AM,7/21/2016 6:09:11 AM,169751,38.6096,-91.0569,6.37031694761821,False,8,8,38.6631,-91.2534,4.74212216138136,7.14127154950357,0,209.039154810386,0,0,0,off race course(1),2358
152,False,'00:00:00,7.29652203477283,False,0.296522034772833,81.5445272341907,332146.0910717,5.07036079058841,2988.97021422854,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:28:43 AM,7/21/2016 6:39:03 AM,171543,38.5746,-91.0232,6.30773382203949,False,8,8,38.6631,-91.2534,4.74212216138136,7.14127154950357,0,209.039154810386,0,0,0,off race course(1),2358
154,False,'00:00:00,7.29652203477283,False,0.296522034772833,81.5445272341907,332146.0910717,5.07036079058841,2988.97021422854,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:28:43 AM,7/21/2016 7:03:47 AM,173027,38.555,-90.9838,6.14339398556806,False,8,8,38.6631,-91.2534,4.74212216138136,7.14127154950357,0,209.039154810386,0,0,0,off race course(1),2358
156,False,'00:00:00,7.29652203477283,False,0.296522034772833,81.5445272341907,332146.0910717,5.07036079058841,2988.97021422854,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:28:43 AM,7/21/2016 8:18:18 AM,177498,38.5625,-90.8492,6.33257998400337,False,8,8,38.6631,-91.2534,4.74212216138136,7.14127154950357,0,209.039154810386,0,0,0,off race course(1),2358
158,False,'00:00:00,8.03366967663287,False,0.033669676632865,91.39292000608,372260.434406199,4.91656513179573,396.334446431271,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 1:19:25 PM,7/21/2016 8:53:35 AM,179615,38.5889,-90.8085,2.72318403053098,False,9,9,38.5889,-90.8085,2.71597067048445,7.14127154950357,0,233.801856084234,0,0,0,,2358
160,False,'00:00:00,8.21699598047278,False,0.216995980472775,93.0258028040053,378911.471047218,4.91656513179573,-1990.45327626483,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 1:10:32 PM,7/21/2016 9:58:16 AM,183496,38.6626,-90.7307,6.66855485565775,False,9,9,38.6291,-90.7514,5.96788682740749,7.14127154950357,0,237.956725887061,0,0,0,off race course(1),2358
162,False,'00:00:00,8.45628334800377,False,0.456283348003772,95.1571293949968,387592.762361372,4.91656513179573,-4823.76542792004,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 12:57:38 PM,7/21/2016 10:28:04 AM,185284,38.6809,-90.6762,7.11599873651521,False,9,9,38.6809,-90.6762,6.11444936681613,7.14127154950357,0,243.374340131033,0,0,0,,2358
164,False,'00:00:00,8.55457927449747,False,0.554579274497471,96.0326487510073,391158.916236068,4.91656513179573,-2461.56545825914,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 1:20:06 PM,7/21/2016 11:17:34 AM,188254,38.6943,-90.6381,2.93016040580885,False,9,9,38.6943,-90.6381,2.68594518934185,7.14127154950357,0,245.630797602201,0,0,0,,2358
166,False,'00:00:00,8.58522792469701,False,0.58522792469701,96.3056355109114,392270.842300169,4.77614819200528,4181.21887174174,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 1:41:42 PM,7/21/2016 11:44:15 AM,189855,38.6853,-90.6142,0.925049820563592,False,9,9,38.6853,-90.6142,0.464313013337202,7.14127154950357,0,247.18863270503,0,0,0,,2358
168,False,'00:00:00,8.58522792469701,False,0.58522792469701,96.3056355109114,392270.842300169,4.77614819200528,4181.21887174174,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 1:41:42 PM,7/21/2016 1:36:46 PM,196606,38.6817,-90.5813,5.94978686122335,False,9,9,38.6853,-90.6142,0.464313013337202,7.14127154950357,0,247.18863270503,0,0,0,off race course(1),2358
