index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,7.07232735440973,False,0.0723273544097282,78.5014718448287,319751.158060579,4.17080528646295,1168.56175392654,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 6:20:06 AM,7/22/2016 12:03:34 AM,234214,38.6157,-91.2074,6.20145817767079,False,8,8,38.6958,-91.3904,2.00728905143386,9.13176456918856,0,212.290199382356,0,0,0,off race course(1),1972
134,False,'00:00:00,7.61044498367884,False,0.610444983678837,85.8054888233134,349501.783526317,4.17080528646295,-738.336234582026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:26:10 AM,7/22/2016 1:28:01 AM,239281,38.6107,-91.0778,8.00338989743969,False,8,8,38.6343,-91.0592,7.29717529501883,9.13176456918856,0,230.669481622798,0,0,0,off race course(1),1972
136,False,'00:00:00,7.61044498367884,False,0.610444983678837,85.8054888233134,349501.783526317,4.17080528646295,-738.336234582026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:26:10 AM,7/22/2016 1:46:55 AM,240415,38.5953,-91.0316,5.81221078986901,False,8,8,38.6343,-91.0592,7.29717529501883,9.13176456918856,0,230.669481622798,0,0,0,off race course(1),1972
138,False,'00:00:00,7.61044498367884,False,0.610444983678837,85.8054888233134,349501.783526317,4.17080528646295,-738.336234582026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:26:10 AM,7/22/2016 1:57:54 AM,241074,38.58,-91.0249,6.3326774148043,False,8,8,38.6343,-91.0592,7.29717529501883,9.13176456918856,0,230.669481622798,0,0,0,off race course(1),1972
140,False,'00:00:00,7.99929936367421,True,0.999299363674211,91.0835151119188,371000.170478751,4.17080528646295,1455.7183287797,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:11:26 AM,7/22/2016 6:01:30 AM,255690,38.5529,-90.8966,18.0649801443283,True,9,8,38.5796,-90.8224,2.93431637469448,9.13176456918856,0,244.012091795242,0,0,0,off race course(1),1972
142,False,'00:00:00,7.99929936367421,True,0.999299363674211,91.0835151119188,371000.170478751,4.17080528646295,1455.7183287797,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:11:26 AM,7/22/2016 6:33:39 AM,257619,38.5628,-90.8492,40.4944718028077,True,9,8,38.5796,-90.8224,2.93431637469448,9.13176456918856,0,244.012091795242,0,0,0,off race course(1),1972
144,False,'00:00:00,8.07573174271961,False,0.0757317427196054,91.7675657755066,373786.436604903,4.17080528646295,2059.78109946314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:22:25 PM,7/22/2016 8:22:41 AM,264161,38.5932,-90.7909,1.75656790241175,False,9,9,38.5932,-90.7909,0.666384946048112,9.13176456918856,0,245.957923700041,0,0,0,,1972
146,False,'00:00:00,8.27887547931374,False,0.278875479313742,93.5769619507576,381156.445202582,7.41486803206223,-973.36692141454,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 10:45:39 AM,7/22/2016 8:40:10 AM,265210,38.66,-90.7326,14.8308111278629,False,9,9,38.6386,-90.7284,24.0324139329891,9.13176456918856,0,250.570863778254,0,0,0,off race course(1),1972
148,False,'00:00:00,8.4898746294322,False,0.489874629432203,95.456326097575,388811.446417722,7.09599297069823,-1962.48708349459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 10:52:51 AM,7/22/2016 9:15:37 AM,267337,38.6809,-90.659,16.4328762246975,False,9,9,38.6809,-90.659,6.87700648277356,9.13176456918856,0,255.326990722233,0,0,0,,1972
150,False,'00:00:00,8.4898746294322,False,0.489874629432203,95.456326097575,388811.446417722,7.09599297069823,-1962.48708349459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 10:52:51 AM,7/22/2016 10:36:57 AM,272217,38.6945,-90.5904,4.78129079812,False,9,9,38.6809,-90.659,6.87700648277356,9.13176456918856,0,255.326990722233,0,0,0,off race course(1),1972
152,False,'00:00:00,8.4898746294322,False,0.489874629432203,95.456326097575,388811.446417722,7.09599297069823,-1962.48708349459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 10:52:51 AM,7/22/2016 10:56:41 AM,273401,38.7217,-90.5333,13.8068287672744,False,9,9,38.6809,-90.659,6.87700648277356,9.13176456918856,0,255.326990722233,0,0,0,off race course(1),1972
154,False,'00:00:00,8.89547389290161,False,0.895473892901612,99.0689885813434,403526.495520882,5.00666011951812,4824.0890370385,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:44:30 AM,7/22/2016 11:16:16 AM,274576,38.7427,-90.5077,13.1279066994408,False,9,9,38.7427,-90.5077,11.8250429501375,9.13176456918856,0,264.676564405997,0,0,0,,1972
156,False,'00:00:00,8.97410372546591,False,0.974103725465911,99.7693425311515,406379.167977088,5.36851205292229,3747.62659445423,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 11:38:58 AM,7/22/2016 11:32:27 AM,275547,38.76,-90.4832,6.54495158061972,False,9,9,38.76,-90.4832,6.57182811158561,9.13176456918856,0,266.459571297257,0,0,0,,1972
158,False,'00:00:00,8.9948488466665,True,0.994848846666499,99.9541188062402,407131.796259759,5.36851205292229,1118.7474785773,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:03:05 PM,7/22/2016 12:13:29 PM,278009,38.7894,-90.4806,6.95673332855101,True,9,9,38.7698,-90.4815,0.956036988814013,9.13176456918856,0,267.143617876896,0,0,0,off race course(1),1972
160,False,'00:00:00,8.99662293234468,True,0.996622932344683,99.9699205429538,407196.159684989,5.36851205292229,-4686.73780256908,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:03:51 PM,7/22/2016 1:03:00 PM,280980,38.7831,-90.4927,3.89764533883987,True,9,9,38.7831,-90.4927,0.420076756737242,9.13176456918856,0,269.127108068965,0,0,0,,1972
162,False,'00:00:00,8.99662293234468,True,0.996622932344683,99.9699205429538,407196.159684989,5.36851205292229,-4686.73780256908,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:03:51 PM,7/22/2016 2:15:01 PM,285301,38.6902,-90.524,11.1244397609612,True,9,9,38.7831,-90.4927,0.420076756737242,9.13176456918856,0,269.127108068965,0,0,0,off race course(1),1972
164,False,'00:00:00,8.99662293234468,True,0.996622932344683,99.9699205429538,407196.159684989,5.36851205292229,-4686.73780256908,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:03:51 PM,7/22/2016 2:48:59 PM,287339,38.5877,-90.609,18.9481299562785,True,9,9,38.7831,-90.4927,0.420076756737242,9.13176456918856,0,269.127108068965,0,0,0,off race course(1),1972
166,False,'00:00:00,8.99662293234468,True,0.996622932344683,99.9699205429538,407196.159684989,5.36851205292229,-4686.73780256908,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:03:51 PM,7/22/2016 6:54:00 PM,302040,38.7059,-90.5128,10.594926471794,True,9,9,38.7831,-90.4927,0.420076756737242,9.13176456918856,0,269.127108068965,0,0,0,off race course(1),1972
