index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.38340055695011,0.383400556950105,67.5012011217124,274945.000672232,4.99997964844129,-1486.97136149787,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:52 PM,7/20/2016 8:04:39 PM,133479,38.7082,-91.6993,6.28396430545578,False,7,7,38.6396,-91.8923,3.04168879619395,7.58684302773996,0,176.229236935622,0,0,0,off race course(1),6975
136,False,'00:00:00,6.38340055695011,0.383400556950105,67.5012011217124,274945.000672232,4.99997964844129,-1486.97136149787,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:52 PM,7/20/2016 8:34:34 PM,135274,38.704,-91.637,6.87576054346172,False,7,7,38.6396,-91.8923,3.04168879619395,7.58684302773996,0,176.229236935622,0,0,0,off race course(1),6975
138,False,'00:00:00,6.80017327501248,0.800173275012476,74.2729540625038,302527.615291207,5.4486522119468,1151.72070640916,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:34:49 PM,7/20/2016 9:04:20 PM,137060,38.6813,-91.584,6.53596621465625,False,7,7,38.6813,-91.584,5.4486522119468,7.58684302773996,0,193.134119655726,0,0,0,,6975
140,False,'00:00:00,6.86695934138734,0.86695934138734,75.3580988471253,306947.612692427,5.49329500958963,3458.70548096985,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:33:53 PM,7/20/2016 9:34:08 PM,138848,38.6826,-91.5348,5.61291142797828,False,7,7,38.6826,-91.5348,5.69579612038438,7.58684302773996,0,195.812715699544,0,0,0,,6975
142,False,'00:00:00,6.94405394697635,0.944053946976346,76.6107375144154,312049.843963825,5.82861232479087,52.2375102845192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:27:42 PM,7/20/2016 10:04:02 PM,140642,38.7013,-91.4764,6.5402579871029,False,7,7,38.7013,-91.4764,6.34141828595715,7.58684302773996,0,199.227772475302,0,0,0,,6975
144,False,'00:00:00,6.99998929679592,0.999989296795916,77.5195790801394,315751.725422918,5.97388483666068,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:18:47 AM,7/20/2016 10:33:45 PM,142425,38.7083,-91.4347,1.20524671112356,True,8,7,38.7083,-91.4347,1.22338521439529,7.58684302773996,0,201.546272647387,0,0,0,,6975
146,False,'00:00:00,7.07684463296916,0.0768446329691578,78.5627860956541,320000.902457039,5.75819496860957,-2209.53824397915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:34:00 AM,7/20/2016 11:03:33 PM,144213,38.7047,-91.3871,7.20978839748284,False,8,8,38.7047,-91.3871,7.18869978956852,7.58684302773996,0,204.15405943431,0,0,0,,6975
148,False,'00:00:00,7.14144840968079,0.141448409680794,79.4396707326004,323572.617376006,6.03038618137007,-1560.84737545713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:16:49 AM,7/20/2016 11:33:23 PM,146003,38.7058,-91.3299,7.24742664258827,False,8,8,38.6949,-91.3474,6.71967780594692,7.58684302773996,0,206.401698794356,0,0,0,off race course(1),6975
150,False,'00:00:00,7.26892929852736,0.268929298527362,81.1700035184494,330620.586020455,5.57031306251161,102.208710352868,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:43:33 AM,7/21/2016 12:13:02 AM,148382,38.6745,-91.2694,6.26229243910976,False,8,8,38.6745,-91.2694,4.98498626440644,7.58684302773996,0,211.1642272922,0,0,0,,6975
152,False,'00:00:00,7.29246599924798,0.292465999247975,81.4894735605559,331921.847175547,5.47158942998603,2736.14777534891,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:49:31 AM,7/21/2016 12:43:25 AM,150205,38.6418,-91.2277,6.38692908101939,False,8,8,38.6643,-91.2558,4.87577494424122,7.58684302773996,0,212.18264545616,0,0,0,off race course(1),6975
154,False,'00:00:00,7.29246599924798,0.292465999247975,81.4894735605559,331921.847175547,5.47158942998603,2736.14777534891,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:49:31 AM,7/21/2016 1:12:34 AM,151954,38.6102,-91.1914,6.76046734343547,False,8,8,38.6643,-91.2558,4.87577494424122,7.58684302773996,0,212.18264545616,0,0,0,off race course(1),6975
156,False,'00:00:00,7.29246599924798,0.292465999247975,81.4894735605559,331921.847175547,5.47158942998603,2736.14777534891,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:49:31 AM,7/21/2016 1:42:38 AM,153758,38.5999,-91.1356,6.45960605267402,False,8,8,38.6643,-91.2558,4.87577494424122,7.58684302773996,0,212.18264545616,0,0,0,off race course(1),6975
158,False,'00:00:00,7.29246599924798,0.292465999247975,81.4894735605559,331921.847175547,5.47158942998603,2736.14777534891,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:49:31 AM,7/21/2016 2:11:48 AM,155508,38.6102,-91.075,6.85705918985209,False,8,8,38.6643,-91.2558,4.87577494424122,7.58684302773996,0,212.18264545616,0,0,0,off race course(1),6975
160,False,'00:00:00,7.29246599924798,0.292465999247975,81.4894735605559,331921.847175547,5.47158942998603,2736.14777534891,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:49:31 AM,7/21/2016 2:42:09 AM,157329,38.5858,-91.0289,6.0962054507557,False,8,8,38.6643,-91.2558,4.87577494424122,7.58684302773996,0,212.18264545616,0,0,0,off race course(1),6975
162,False,'00:00:00,7.29246599924798,0.292465999247975,81.4894735605559,331921.847175547,5.47158942998603,2736.14777534891,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:49:31 AM,7/21/2016 3:11:27 AM,159087,38.5589,-91.0034,2.44715681726235,False,8,8,38.6643,-91.2558,4.87577494424122,7.58684302773996,0,212.18264545616,0,0,0,off race course(1),6975
164,False,'00:00:00,7.29246599924798,0.292465999247975,81.4894735605559,331921.847175547,5.47158942998603,2736.14777534891,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:49:31 AM,7/21/2016 3:41:54 AM,160914,38.5369,-90.9424,6.80658482292712,False,8,8,38.6643,-91.2558,4.87577494424122,7.58684302773996,0,212.18264545616,0,0,0,off race course(1),6975
166,False,'00:00:00,7.29246599924798,0.292465999247975,81.4894735605559,331921.847175547,5.47158942998603,2736.14777534891,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:49:31 AM,7/21/2016 4:11:12 AM,162672,38.543,-90.8896,6.13316648298192,False,8,8,38.6643,-91.2558,4.87577494424122,7.58684302773996,0,212.18264545616,0,0,0,off race course(1),6975
168,False,'00:00:00,7.99081360668442,0.990813606684417,90.9683356237223,370531.022909028,5.37370873418606,4081.51980554598,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:54:22 AM,7/21/2016 4:50:51 AM,165051,38.5737,-90.8299,5.91130504432228,False,8,8,38.5737,-90.8299,5.37370873418606,7.58684302773996,0,236.023842551241,0,0,0,,6975
170,False,'00:00:00,8.08754232453368,0.0875423245336836,91.8727623319949,374214.921829073,5.44385888983754,3831.58813177471,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:07:13 AM,7/21/2016 5:20:31 AM,166831,38.5915,-90.7833,5.96591253093435,False,9,9,38.5915,-90.7833,5.62234219725458,7.58684302773996,0,238.919265124931,0,0,0,,6975
172,False,'00:00:00,8.2165611546271,0.216561154627097,93.0219298210856,378895.695664354,5.61203446184313,-1623.71241952861,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:59:03 AM,7/21/2016 5:50:14 AM,168614,38.6282,-90.7508,6.82001160313963,False,9,9,38.6282,-90.7508,5.91545710896292,7.58684302773996,0,242.129956595722,0,0,0,,6975
174,False,'00:00:00,8.26468202781577,0.264682027815766,93.4505412336603,380641.510007805,5.75216832125831,-3575.02919769441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:52:59 AM,7/21/2016 6:19:48 AM,170388,38.6703,-90.72,6.74014727688316,False,9,9,38.6417,-90.7385,6.60790960489517,7.58684302773996,0,243.276149976542,0,0,0,off race course(1),6975
176,False,'00:00:00,8.50191227499387,0.501912274993873,95.5635451051777,389248.169463053,6.22544202813362,-4210.69984580169,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:37:39 AM,7/21/2016 6:49:26 AM,172166,38.6882,-90.6595,6.7071404823091,False,9,9,38.6882,-90.6595,6.64041133621242,7.58684302773996,0,248.637868927167,0,0,0,,6975
178,False,'00:00:00,8.5857699454497,0.585769945449703,96.3104632761838,392290.506689899,6.07896253078983,2075.69422493414,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:41:28 AM,7/21/2016 7:19:11 AM,173951,38.6814,-90.601,6.75518412817101,False,9,9,38.6901,-90.6183,5.70932299386857,7.58684302773996,0,250.866211830319,0,0,0,off race course(1),6975
180,False,'00:00:00,8.5857699454497,0.585769945449703,96.3104632761838,392290.506689899,6.07896253078983,2075.69422493414,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:41:28 AM,7/21/2016 7:48:57 AM,175737,38.6875,-90.54,6.37474751221621,False,9,9,38.6901,-90.6183,5.70932299386857,7.58684302773996,0,250.866211830319,0,0,0,off race course(1),6975
182,False,'00:00:00,8.82553135770413,0.825531357704133,98.4460121716571,400988.996238889,4.68929573205455,4396.07968405121,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:08:58 AM,7/21/2016 8:18:39 AM,177519,38.7304,-90.5323,5.75203609001553,False,9,9,38.7304,-90.5323,4.67627073682488,7.58684302773996,0,256.281900058933,0,0,0,,6975
