index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,4.00265742263397,0.00265742263396648,38.8757286976134,158348.104556331,4.66224068822545,2286.45462694863,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:39:04 AM,7/20/2016 5:10:25 AM,79825,38.9768,-92.6431,7.53643050686695,True,5,5,39.2154,-92.8511,0.157044292527225,8.7651435348013,0,104.349522143097,0,0,0,off race course(1),0042
140,False,'00:00:00,4.83599392251118,0.835993922511176,48.5605230131991,197796.080819861,4.35121250970702,1959.17271854135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:06:03 AM,7/20/2016 5:59:32 AM,82772,38.9566,-92.5425,6.78421481413924,False,5,5,38.9566,-92.5425,4.35121250970702,8.7651435348013,0,128.721193411487,0,0,0,,0042
142,False,'00:00:00,6.00930754375385,0.00930754375384264,61.4229110790752,250186.989968903,4.63624888891392,1441.76149233932,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:48:04 PM,7/20/2016 1:10:53 PM,108653,38.5776,-92.1562,6.65214102740274,False,7,7,38.5858,-92.1739,4.63624888891392,8.7651435348013,0,161.139345563286,0,0,0,off race course(1),0042
144,False,'00:00:00,6.00930754375385,0.00930754375384264,61.4229110790752,250186.989968903,4.63624888891392,1441.76149233932,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:48:04 PM,7/20/2016 2:33:30 PM,113610,38.5667,-92.0191,6.4016882503466,False,7,7,38.5858,-92.1739,4.63624888891392,8.7651435348013,0,161.139345563286,0,0,0,off race course(1),0042
146,False,'00:00:00,6.00930754375385,0.00930754375384264,61.4229110790752,250186.989968903,4.63624888891392,1441.76149233932,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:48:04 PM,7/20/2016 3:00:44 PM,115244,38.592,-91.9736,7.75130739477406,False,7,7,38.5858,-92.1739,4.63624888891392,8.7651435348013,0,161.139345563286,0,0,0,off race course(1),0042
148,False,'00:00:00,6.35586779590278,0.355867795902782,67.0538468504032,273122.843164189,4.63624888891392,4600.4600415317,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:13:09 PM,7/20/2016 3:30:21 PM,117021,38.6183,-91.9188,7.68412680337138,False,7,7,38.6183,-91.9188,5.71909828796188,8.7651435348013,0,175.114353320536,0,0,0,,0042
150,False,'00:00:00,6.38910267593149,0.389102675931491,67.593849558876,275322.375062538,4.48087756659094,-1561.78859229683,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:26:46 PM,7/20/2016 4:00:25 PM,118825,38.6571,-91.8804,7.28474233371729,False,7,7,38.6405,-91.888,4.09335408545592,8.7651435348013,0,177.379047003651,0,0,0,off race course(1),0042
152,False,'00:00:00,6.38910267593149,0.389102675931491,67.593849558876,275322.375062538,4.48087756659094,-1561.78859229683,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:26:46 PM,7/20/2016 4:40:23 PM,121223,38.6845,-91.7971,7.44976945328748,False,7,7,38.6405,-91.888,4.09335408545592,8.7651435348013,0,177.379047003651,0,0,0,off race course(1),0042
154,False,'00:00:00,6.38910267593149,0.389102675931491,67.593849558876,275322.375062538,4.48087756659094,-1561.78859229683,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:26:46 PM,7/20/2016 5:10:21 PM,123021,38.6919,-91.7485,4.52729685950975,False,7,7,38.6405,-91.888,4.09335408545592,8.7651435348013,0,177.379047003651,0,0,0,off race course(1),0042
156,False,'00:00:00,6.38910267593149,0.389102675931491,67.593849558876,275322.375062538,4.48087756659094,-1561.78859229683,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 9:26:46 PM,7/20/2016 5:40:41 PM,124841,38.7068,-91.6887,7.21274439520519,False,7,7,38.6405,-91.888,4.09335408545592,8.7651435348013,0,177.379047003651,0,0,0,off race course(1),0042
158,False,'00:00:00,6.79885911847362,0.798859118473621,74.2516015530401,302440.64253174,4.48087756659094,1202.55841518984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 8:20:59 PM,7/20/2016 6:30:14 PM,127814,38.681,-91.585,7.20213114782682,False,7,7,38.681,-91.585,6.32486944976733,8.7651435348013,0,193.987444984961,0,0,0,,0042
160,False,'00:00:00,6.90805692603922,0.908056926039222,76.0258553428472,309667.509629284,4.73498238373896,402.244894204387,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 7:58:06 PM,7/20/2016 7:10:12 PM,130212,38.6961,-91.5033,7.08541473853572,False,7,7,38.6961,-91.5033,6.3565194506361,8.7651435348013,0,198.557208798201,0,0,0,,0042
162,False,'00:00:00,6.99998474291312,0.999984742913117,77.5195050883259,315751.42404044,4.91905806727998,-151.464691356485,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:41:56 AM,7/20/2016 7:42:55 PM,132175,38.7084,-91.4347,6.09698368043653,True,8,7,38.7084,-91.4347,6.15877220118325,8.7651435348013,0,202.360331232089,0,0,0,,0042
164,False,'00:00:00,6.99998929679592,0.999989296795916,77.5195790801394,315751.725422918,4.91905806727998,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 3:09:09 AM,7/20/2016 8:10:08 PM,133808,38.7083,-91.4347,0.106536832171738,True,8,7,38.7083,-91.4347,0.0696292234805802,8.7651435348013,0,202.401270259221,0,0,0,,0042
166,False,'00:00:00,7.15404650488805,0.15404650488805,79.6106681061957,324269.121619143,4.91905806727998,-3124.63945918001,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:46:46 AM,7/20/2016 8:52:18 PM,136338,38.6977,-91.3393,7.51686513197288,False,8,8,38.6977,-91.3393,7.52040324291204,8.7651435348013,0,207.625464075215,0,0,0,,0042
168,False,'00:00:00,7.27777238496722,0.277772384967218,81.2900331364841,331109.489074961,5.15015124977429,1476.82728191371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:29:09 AM,7/20/2016 9:40:06 PM,139206,38.6696,-91.2644,6.64317141037541,False,8,8,38.6696,-91.2644,5.26352867453295,8.7651435348013,0,212.311015425429,0,0,0,,0042
170,False,'00:00:00,7.27777238496722,0.277772384967218,81.2900331364841,331109.489074961,5.15015124977429,1476.82728191371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:29:09 AM,7/20/2016 10:39:57 PM,142797,38.6074,-91.1806,6.64549149688607,False,8,8,38.6696,-91.2644,5.26352867453295,8.7651435348013,0,212.311015425429,0,0,0,off race course(1),0042
172,False,'00:00:00,7.27777238496722,0.277772384967218,81.2900331364841,331109.489074961,5.15015124977429,1476.82728191371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:29:09 AM,7/20/2016 11:09:55 PM,144595,38.5994,-91.1163,6.90306929987451,False,8,8,38.6696,-91.2644,5.26352867453295,8.7651435348013,0,212.311015425429,0,0,0,off race course(1),0042
174,False,'00:00:00,7.27777238496722,0.277772384967218,81.2900331364841,331109.489074961,5.15015124977429,1476.82728191371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:29:09 AM,7/20/2016 11:49:59 PM,146999,38.5968,-91.0338,7.05491167623481,False,8,8,38.6696,-91.2644,5.26352867453295,8.7651435348013,0,212.311015425429,0,0,0,off race course(1),0042
176,False,'00:00:00,7.27777238496722,0.277772384967218,81.2900331364841,331109.489074961,5.15015124977429,1476.82728191371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:29:09 AM,7/21/2016 12:20:12 AM,148812,38.5613,-91.0102,1.50798014722091,False,8,8,38.6696,-91.2644,5.26352867453295,8.7651435348013,0,212.311015425429,0,0,0,off race course(1),0042
178,False,'00:00:00,7.27777238496722,0.277772384967218,81.2900331364841,331109.489074961,5.15015124977429,1476.82728191371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:29:09 AM,7/21/2016 12:49:56 AM,150596,38.5469,-90.9645,7.00164673858269,False,8,8,38.6696,-91.2644,5.26352867453295,8.7651435348013,0,212.311015425429,0,0,0,off race course(1),0042
180,False,'00:00:00,7.27777238496722,0.277772384967218,81.2900331364841,331109.489074961,5.15015124977429,1476.82728191371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:29:09 AM,7/21/2016 1:20:03 AM,152403,38.537,-90.904,7.34631573273064,False,8,8,38.6696,-91.2644,5.26352867453295,8.7651435348013,0,212.311015425429,0,0,0,off race course(1),0042
182,False,'00:00:00,8.02163456831742,0.0216345683174231,91.285723597666,371823.803411585,5.62818604911455,624.828112146108,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 6:04:55 AM,7/21/2016 2:09:48 AM,155388,38.5861,-90.8121,7.1859032297312,False,9,9,38.5861,-90.8121,5.62818604911455,8.7651435348013,0,237.411428384164,0,0,0,,0042
184,False,'00:00:00,8.17263846836409,0.172638468364093,92.6307115543378,377302.190588496,5.73154305036996,2525.2499475629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:55:09 AM,7/21/2016 2:39:55 AM,157195,38.6106,-90.7572,6.99290323822904,False,9,9,38.6106,-90.7572,6.99229242659651,8.7651435348013,0,240.880867215726,0,0,0,,0042
186,False,'00:00:00,8.26304200648714,0.263042006487139,93.4359336047513,380582.01040671,5.82988645762544,-3400.87642211852,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:51:01 AM,7/21/2016 3:11:48 AM,159108,38.6616,-90.7294,7.70712592014877,False,9,9,38.641,-90.7387,6.07346549281451,8.7651435348013,0,243.209297797397,0,0,0,off race course(1),0042
188,False,'00:00:00,8.56013341641614,0.560133416416144,96.0821193540046,391360.419242657,6.60677561085808,-1764.64113026648,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:29:42 AM,7/21/2016 3:59:39 AM,161979,38.6938,-90.6348,7.26282803737787,False,9,9,38.6938,-90.6348,6.7423401610866,8.7651435348013,0,249.906275099244,0,0,0,,0042
190,False,'00:00:00,8.56013341641614,0.560133416416144,96.0821193540046,391360.419242657,6.60677561085808,-1764.64113026648,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:29:42 AM,7/21/2016 4:30:28 AM,163828,38.6824,-90.5715,7.05237686517886,False,9,9,38.6938,-90.6348,6.7423401610866,8.7651435348013,0,249.906275099244,0,0,0,off race course(1),0042
192,False,'00:00:00,8.56013341641614,0.560133416416144,96.0821193540046,391360.419242657,6.60677561085808,-1764.64113026648,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:29:42 AM,7/21/2016 5:00:46 AM,165646,38.7123,-90.5312,7.53296933251562,False,9,9,38.6938,-90.6348,6.7423401610866,8.7651435348013,0,249.906275099244,0,0,0,off race course(1),0042
194,False,'00:00:00,8.93659029108667,0.936590291086673,99.4352113104487,405018.189103022,5.74765545205047,5043.57206338551,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:44:30 AM,7/21/2016 5:29:35 AM,167375,38.75,-90.4933,8.15974822332534,False,9,9,38.75,-90.4933,8.12464683113807,8.7651435348013,0,258.479690883331,0,0,0,,0042
196,False,'00:00:00,8.99959673002513,0.99959673002513,99.9964080844315,407304.048389018,5.31335358741178,178.052680598454,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 7:10:50 AM,7/21/2016 7:10:44 AM,173444,38.7728,-90.4818,0.00950674195510976,True,9,9,38.7728,-90.4818,0.00355522375863505,8.7651435348013,0,260.184784103413,0,0,0,,0042
