index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 2:47:55 PM,114475,39.0301,-92.9171,6.13313087149015,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
136,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 3:17:35 PM,116255,38.9993,-92.8725,7.0190301629715,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
138,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 3:47:18 PM,118038,38.9778,-92.8203,6.66302172864617,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
140,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 4:26:53 PM,120413,38.9821,-92.7416,6.63136711050604,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
142,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 5:06:41 PM,122801,38.9858,-92.7197,0.0853156439540553,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
144,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 5:42:07 PM,124927,38.9765,-92.6953,4.41405208988273,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
146,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 6:11:49 PM,126709,38.976,-92.6349,6.25351818733054,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
148,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 6:41:27 PM,128487,38.9703,-92.5787,6.33726462318048,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
150,False,'00:00:00,4.8606909699598,False,0.860690969959795,48.8475449122487,198965.174627316,3.84056351835974,1956.22435836992,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:15:06 PM,7/20/2016 7:11:06 PM,130266,38.9489,-92.5334,6.31494921570811,False,5,5,38.9489,-92.5334,6.33277333624378,5.70068707685482,0,127.984110714648,0,0,0,,2627
152,False,'00:00:00,4.96273690647849,False,0.962736906478488,50.0334930929302,203795.763089687,4.69234642187585,1081.37960508899,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:54:47 PM,7/20/2016 7:40:47 PM,132047,38.9186,-92.4935,5.8803945533384,False,5,5,38.9186,-92.4935,5.89600899889354,5.70068707685482,0,130.98919659886,0,0,0,,2627
154,False,'00:00:00,5.00379548619667,True,0.00379548619666387,50.5075646352975,205726.74503325,4.43502179546274,183.988569856347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:28:49 AM,7/20/2016 8:20:15 PM,134415,38.9073,-92.4762,0.38526673241468,True,6,6,38.9073,-92.4762,0.37080099736931,5.70068707685482,0,132.434992282034,0,0,0,,2627
156,False,'00:00:00,5.00379548619667,True,0.00379548619666387,50.5075646352975,205726.74503325,4.43502179546274,183.988569856347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:28:49 AM,7/20/2016 8:40:03 PM,135603,38.8621,-92.3147,30.9634934824677,True,6,6,38.9073,-92.4762,0.37080099736931,5.70068707685482,0,132.434992282034,0,0,0,off race course(1),2627
158,False,'00:00:00,5.00856922991827,False,0.00856922991826861,50.559145544954,205936.843713044,4.43502179546274,454.158202624608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:38:37 AM,7/21/2016 5:31:49 AM,167509,38.9053,-92.4755,0.152929034687257,False,6,6,38.9053,-92.4755,0.059222254528136,5.70068707685482,0,132.585547770966,0,0,0,,2627
160,False,'00:00:00,5.00856922991827,False,0.00856922991826861,50.559145544954,205936.843713044,4.43502179546274,454.158202624608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:38:37 AM,7/21/2016 6:01:23 AM,169283,38.8697,-92.4714,7.21381327400277,False,6,6,38.9053,-92.4755,0.059222254528136,5.70068707685482,0,132.585547770966,0,0,0,off race course(1),2627
162,False,'00:00:00,5.00856922991827,False,0.00856922991826861,50.559145544954,205936.843713044,4.43502179546274,454.158202624608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:38:37 AM,7/21/2016 6:31:03 AM,171063,38.8293,-92.4381,6.84191374225785,False,6,6,38.9053,-92.4755,0.059222254528136,5.70068707685482,0,132.585547770966,0,0,0,off race course(1),2627
164,False,'00:00:00,5.3356007670856,False,0.335600767085595,54.092763006885,220329.927677494,4.79928641072566,1745.4088927029,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:57:37 AM,7/21/2016 7:10:28 AM,173428,38.7978,-92.3805,5.72671533250493,False,6,6,38.7978,-92.3805,5.72717668068593,5.70068707685482,0,141.615663482182,0,0,0,,2627
166,False,'00:00:00,5.3356007670856,False,0.335600767085595,54.092763006885,220329.927677494,4.79928641072566,1745.4088927029,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:57:37 AM,7/21/2016 7:40:03 AM,175203,38.7586,-92.4097,6.28450577992883,False,6,6,38.7978,-92.3805,5.72717668068593,5.70068707685482,0,141.615663482182,0,0,0,off race course(1),2627
168,False,'00:00:00,5.3356007670856,False,0.335600767085595,54.092763006885,220329.927677494,4.79928641072566,1745.4088927029,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:57:37 AM,7/21/2016 8:09:51 AM,176991,38.7317,-92.3646,6.77776530453341,False,6,6,38.7978,-92.3805,5.72717668068593,5.70068707685482,0,141.615663482182,0,0,0,off race course(1),2627
170,False,'00:00:00,5.3356007670856,False,0.335600767085595,54.092763006885,220329.927677494,4.79928641072566,1745.4088927029,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:57:37 AM,7/21/2016 8:39:32 AM,178772,38.6964,-92.3572,5.66091963337883,False,6,6,38.7978,-92.3805,5.72717668068593,5.70068707685482,0,141.615663482182,0,0,0,off race course(1),2627
172,False,'00:00:00,5.3356007670856,False,0.335600767085595,54.092763006885,220329.927677494,4.79928641072566,1745.4088927029,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:57:37 AM,7/21/2016 9:09:19 AM,180559,38.6699,-92.3189,7.05170296777207,False,6,6,38.7978,-92.3805,5.72717668068593,5.70068707685482,0,141.615663482182,0,0,0,off race course(1),2627
174,False,'00:00:00,5.3356007670856,False,0.335600767085595,54.092763006885,220329.927677494,4.79928641072566,1745.4088927029,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:57:37 AM,7/21/2016 9:39:05 AM,182345,38.6474,-92.2635,7.37629523827492,False,6,6,38.7978,-92.3805,5.72717668068593,5.70068707685482,0,141.615663482182,0,0,0,off race course(1),2627
176,False,'00:00:00,5.89080095904543,False,0.890800959045425,60.0917718797598,244765.011367505,5.31792208191363,-3439.07218233967,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:42:29 AM,7/21/2016 10:08:48 AM,184128,38.634,-92.2055,6.69227099879779,False,6,6,38.634,-92.2055,7.41601155375004,5.70068707685482,0,156.37197489826,0,0,0,,2627
178,False,'00:00:00,5.98098908809211,False,0.9809890880921,61.0662661148377,248734.308412093,5.23305642151871,1041.35159847405,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:44:22 AM,7/21/2016 10:38:25 AM,185905,38.592,-92.1859,6.26813240838602,False,6,6,38.592,-92.1859,6.93064512009284,5.70068707685482,0,159.645743035783,0,0,0,,2627
180,False,'00:00:00,5.99901601914355,True,0.999016019143541,61.2610494036304,249527.697130784,5.23305642151871,90.0214092472723,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:59:47 PM,7/21/2016 11:07:59 AM,187679,38.5891,-92.1791,0.0841415648081017,True,7,6,38.5891,-92.1791,0.0360819464537414,5.70068707685482,0,160.071932739855,0,0,0,,2627
182,False,'00:00:00,6.02446558042343,False,0.0244655804234249,61.6691999433537,251190.170517239,5.38603970908917,3758.67958834464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:08:18 PM,7/21/2016 11:41:24 AM,189684,38.5806,-92.166,5.62852135216966,False,7,7,38.5806,-92.166,6.31841082657942,5.70068707685482,0,161.002014169056,0,0,0,,2627
184,False,'00:00:00,6.02446558042343,False,0.0244655804234249,61.6691999433537,251190.170517239,5.38603970908917,3758.67958834464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:08:18 PM,7/21/2016 12:11:04 PM,191464,38.5642,-92.1269,6.52359940020308,False,7,7,38.5806,-92.166,6.31841082657942,5.70068707685482,0,161.002014169056,0,0,0,off race course(1),2627
186,False,'00:00:00,6.02446558042343,False,0.0244655804234249,61.6691999433537,251190.170517239,5.38603970908917,3758.67958834464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:08:18 PM,7/21/2016 12:50:39 PM,193839,38.5589,-92.051,6.05389387693857,False,7,7,38.5806,-92.166,6.31841082657942,5.70068707685482,0,161.002014169056,0,0,0,off race course(1),2627
188,False,'00:00:00,6.02446558042343,False,0.0244655804234249,61.6691999433537,251190.170517239,5.38603970908917,3758.67958834464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:08:18 PM,7/21/2016 1:20:57 PM,195657,38.5786,-91.9997,5.94786668252585,False,7,7,38.5806,-92.166,6.31841082657942,5.70068707685482,0,161.002014169056,0,0,0,off race course(1),2627
190,False,'00:00:00,6.02446558042343,False,0.0244655804234249,61.6691999433537,251190.170517239,5.38603970908917,3758.67958834464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:08:18 PM,7/21/2016 1:50:12 PM,197412,38.5944,-91.95,5.8389848505081,False,7,7,38.5806,-92.166,6.31841082657942,5.70068707685482,0,161.002014169056,0,0,0,off race course(1),2627
192,False,'00:00:00,6.36436711159626,False,0.364367111596256,67.1919443398684,273685.340033917,5.27300111614299,4473.88140501084,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:17:52 PM,7/21/2016 2:20:27 PM,199227,38.6197,-91.9123,5.66127837249238,False,7,7,38.6197,-91.9123,5.27300111614299,5.70068707685482,0,174.984383745595,0,0,0,,2627
194,False,'00:00:00,6.3847284481058,False,0.384728448105797,67.5227767922131,275032.882408286,5.27300111614299,-2754.05356271665,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:27:49 PM,7/21/2016 3:09:32 PM,202172,38.6638,-91.8728,3.4162853570899,False,7,7,38.6435,-91.8901,2.5807926003627,5.70068707685482,0,177.021445412256,0,0,0,off race course(1),2627
196,False,'00:00:00,6.3847284481058,False,0.384728448105797,67.5227767922131,275032.882408286,5.27300111614299,-2754.05356271665,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:27:49 PM,7/21/2016 3:39:16 PM,203956,38.6837,-91.8096,7.39195466736728,False,7,7,38.6435,-91.8901,2.5807926003627,5.70068707685482,0,177.021445412256,0,0,0,off race course(1),2627
198,False,'00:00:00,6.3847284481058,False,0.384728448105797,67.5227767922131,275032.882408286,5.27300111614299,-2754.05356271665,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:27:49 PM,7/21/2016 4:09:04 PM,205744,38.6812,-91.773,2.19617069875441,False,7,7,38.6435,-91.8901,2.5807926003627,5.70068707685482,0,177.021445412256,0,0,0,off race course(1),2627
200,False,'00:00:00,6.3847284481058,False,0.384728448105797,67.5227767922131,275032.882408286,5.27300111614299,-2754.05356271665,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:27:49 PM,7/21/2016 4:44:10 PM,207850,38.6813,-91.773,0.0542889842149875,False,7,7,38.6435,-91.8901,2.5807926003627,5.70068707685482,0,177.021445412256,0,0,0,off race course(1),2627
202,False,'00:00:00,6.3847284481058,False,0.384728448105797,67.5227767922131,275032.882408286,5.27300111614299,-2754.05356271665,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:27:49 PM,7/21/2016 5:13:51 PM,209631,38.7076,-91.7195,7.18677498190823,False,7,7,38.6435,-91.8901,2.5807926003627,5.70068707685482,0,177.021445412256,0,0,0,off race course(1),2627
204,False,'00:00:00,6.3847284481058,False,0.384728448105797,67.5227767922131,275032.882408286,5.27300111614299,-2754.05356271665,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:27:49 PM,7/21/2016 5:43:33 PM,211413,38.7016,-91.6571,6.7636947212166,False,7,7,38.6435,-91.8901,2.5807926003627,5.70068707685482,0,177.021445412256,0,0,0,off race course(1),2627
206,False,'00:00:00,6.77712551313307,False,0.77712551313307,73.8984723785512,301002.281443288,4.53736452249777,-1544.37387993641,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:14:29 PM,7/21/2016 6:13:18 PM,213198,38.6863,-91.6001,7.1333716110637,False,7,7,38.6863,-91.6001,4.53736452249777,5.70068707685482,0,192.966112193453,0,0,0,,2627
208,False,'00:00:00,6.85480936783161,False,0.854809367831606,75.1606852075303,306143.510063597,5.24665620295371,4431.36731002814,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:51:24 PM,7/21/2016 6:43:08 PM,214988,38.6784,-91.5442,5.42796276555195,False,7,7,38.6784,-91.5442,5.48681388265085,5.70068707685482,0,196.090480460508,0,0,0,,2627
210,False,'00:00:00,6.91975857812512,False,0.919758578125117,76.2159846231253,310441.941701976,5.3142795062301,38.1062848338352,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:50:12 PM,7/21/2016 7:12:57 PM,216777,38.6985,-91.4945,6.72766303347837,False,7,7,38.6985,-91.4945,6.28092134045049,5.70068707685482,0,199.12079031434,0,0,0,,2627
212,False,'00:00:00,6.99998929679592,True,0.999989296795916,77.5195790801394,315751.725422918,5.80944296209268,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:37:34 AM,7/21/2016 7:42:46 PM,218566,38.7083,-91.4347,5.71476510160407,True,8,7,38.7083,-91.4347,5.85897715386765,5.80944296209268,0,202.438427698399,0,0,0,,2627
214,False,'00:00:00,7.00032105485423,True,0.000321054854233223,77.5241107514455,315770.183766615,5.80944296209268,-58.159657480549,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 11:38:18 AM,7/22/2016 5:43:37 AM,254617,38.7081,-91.4345,0.000906273959255124,True,8,8,38.7081,-91.4345,0.000592313633407086,5.80944296209268,0,202.455975432462,0,0,0,,2627
216,False,'00:00:00,7.04158752931373,False,0.0415875293137324,78.0842318359448,318051.661568417,6.03515621529617,-2546.4180268041,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 11:40:03 AM,7/22/2016 6:12:44 AM,256364,38.71,-91.4088,7.27128344603026,False,8,8,38.71,-91.4088,7.40003971285553,6.03515621529617,0,203.853517250646,0,0,0,,2627
218,False,'00:00:00,7.13833103042969,False,0.13833103042969,79.3973576959334,323400.268474038,6.24980038050705,-1171.69653879426,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 11:27:15 AM,7/22/2016 6:43:05 AM,258185,38.6942,-91.3494,6.81256106592129,False,8,8,38.6942,-91.3494,6.80981044736454,6.24980038050705,0,207.247172756563,0,0,0,,2627
220,False,'00:00:00,7.13833103042969,False,0.13833103042969,79.3973576959334,323400.268474038,6.24980038050705,-1171.69653879426,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 11:27:15 AM,7/22/2016 7:22:11 AM,260531,38.6981,-91.3018,5.07951007124424,False,8,8,38.6942,-91.3494,6.80981044736454,6.24980038050705,0,207.247172756563,0,0,0,off race course(1),2627
222,False,'00:00:00,7.29645770152769,False,0.296457701527686,81.5436540215523,332142.534313516,5.12589580200437,3172.68115855763,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:34:58 PM,7/22/2016 7:52:04 AM,262324,38.6626,-91.2535,6.94337371155811,False,8,8,38.6626,-91.2535,5.65581925394211,6.24980038050705,0,213.068512692178,0,0,0,,2627
224,False,'00:00:00,7.33014394638811,False,0.330143946388107,82.0008865874805,334004.927960702,5.38920418268398,4890.16529421347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:18:12 PM,7/22/2016 8:21:56 AM,264116,38.6197,-91.223,7.2788763922079,False,8,8,38.6537,-91.2335,6.97831657060464,6.24980038050705,0,214.311842613746,0,0,0,off race course(1),2627
226,False,'00:00:00,7.33014394638811,False,0.330143946388107,82.0008865874805,334004.927960702,5.38920418268398,4890.16529421347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:18:12 PM,7/22/2016 8:51:41 AM,265901,38.6046,-91.16,7.21274769763016,False,8,8,38.6537,-91.2335,6.97831657060464,6.24980038050705,0,214.311842613746,0,0,0,off race course(1),2627
228,False,'00:00:00,7.33014394638811,False,0.330143946388107,82.0008865874805,334004.927960702,5.38920418268398,4890.16529421347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:18:12 PM,7/22/2016 9:21:26 AM,267686,38.6032,-91.0968,7.05747530503782,False,8,8,38.6537,-91.2335,6.97831657060464,6.24980038050705,0,214.311842613746,0,0,0,off race course(1),2627
230,False,'00:00:00,7.33014394638811,False,0.330143946388107,82.0008865874805,334004.927960702,5.38920418268398,4890.16529421347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:18:12 PM,7/22/2016 9:51:09 AM,269469,38.5977,-91.0341,7.47453981886176,False,8,8,38.6537,-91.2335,6.97831657060464,6.24980038050705,0,214.311842613746,0,0,0,off race course(1),2627
232,False,'00:00:00,7.33014394638811,False,0.330143946388107,82.0008865874805,334004.927960702,5.38920418268398,4890.16529421347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:18:12 PM,7/22/2016 10:20:57 AM,271257,38.5613,-91.01,2.26870547588481,False,8,8,38.6537,-91.2335,6.97831657060464,6.24980038050705,0,214.311842613746,0,0,0,off race course(1),2627
234,False,'00:00:00,7.33014394638811,False,0.330143946388107,82.0008865874805,334004.927960702,5.38920418268398,4890.16529421347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:18:12 PM,7/22/2016 10:50:48 AM,273048,38.5491,-90.9677,7.47821684888716,False,8,8,38.6537,-91.2335,6.97831657060464,6.24980038050705,0,214.311842613746,0,0,0,off race course(1),2627
236,False,'00:00:00,7.33014394638811,False,0.330143946388107,82.0008865874805,334004.927960702,5.38920418268398,4890.16529421347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:18:12 PM,7/22/2016 11:30:24 AM,275424,38.548,-90.8873,6.79530586232554,False,8,8,38.6537,-91.2335,6.97831657060464,6.24980038050705,0,214.311842613746,0,0,0,off race course(1),2627
238,False,'00:00:00,7.98788313481821,False,0.987883134818207,90.9285595318391,370369.007457039,5.69078709005238,5237.23023594274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:04:38 PM,7/22/2016 12:00:15 PM,277215,38.571,-90.8327,6.81302246972397,False,8,8,38.571,-90.8327,5.69078709005238,6.24980038050705,0,236.70517514934,0,0,0,,2627
240,False,'00:00:00,8.00289122276514,True,0.00289122276513767,91.1187770881535,371143.799094516,5.69078709005238,100.323825297641,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:26:59 PM,7/22/2016 12:30:00 PM,279000,38.5837,-90.8195,0.032800213805824,True,9,9,38.5837,-90.8195,0.0266423109887554,6.24980038050705,0,237.854786553758,0,0,0,,2627
242,False,'00:00:00,8.12194748005379,False,0.121947480053784,92.1792081907287,375463.13305251,4.86141011204012,4211.33464971879,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 5:13:50 PM,7/22/2016 1:09:32 PM,281372,38.5972,-90.7709,3.57584423384698,False,9,9,38.5972,-90.7709,3.44173819929519,6.24980038050705,0,240.64354577162,0,0,0,,2627
244,False,'00:00:00,8.19982205065766,False,0.199822050657659,92.8728350411666,378288.404776431,4.99223335366174,-808.681673174417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 5:06:06 PM,7/22/2016 1:49:07 PM,283747,38.6522,-90.7347,6.90838829835757,False,9,9,38.6232,-90.7548,5.32430616495572,6.24980038050705,0,242.641527691558,0,0,0,off race course(1),2627
246,False,'00:00:00,8.19982205065766,False,0.199822050657659,92.8728350411666,378288.404776431,4.99223335366174,-808.681673174417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 5:06:06 PM,7/22/2016 2:11:25 PM,285085,38.6567,-90.7353,4.15655832785548,False,9,9,38.6232,-90.7548,5.32430616495572,6.24980038050705,0,242.641527691558,0,0,0,off race course(1),2627
248,False,'00:00:00,8.48433678672652,False,0.484336786726521,95.4070006712597,388610.534742877,4.99223335366174,-4676.23935346584,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:48:27 PM,7/22/2016 2:28:45 PM,286125,38.6859,-90.6664,6.98092449521561,False,9,9,38.6859,-90.6664,6.47502576711446,6.24980038050705,0,249.093764632215,0,0,0,,2627
250,False,'00:00:00,8.5756903744779,False,0.575690374477904,96.2206847899241,391924.822145701,5.33940328170746,-619.946526638471,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:36:07 PM,7/22/2016 2:58:35 PM,287915,38.684,-90.6087,7.38345384790438,False,9,9,38.6942,-90.6272,6.2144577440993,6.24980038050705,0,251.286796078739,0,0,0,off race course(1),2627
252,False,'00:00:00,8.5756903744779,False,0.575690374477904,96.2206847899241,391924.822145701,5.33940328170746,-619.946526638471,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:36:07 PM,7/22/2016 3:28:13 PM,289693,38.6838,-90.543,7.32944964371471,False,9,9,38.6942,-90.6272,6.2144577440993,6.24980038050705,0,251.286796078739,0,0,0,off race course(1),2627
254,False,'00:00:00,8.83689068648001,False,0.836890686480007,98.5471894286333,401401.110105384,5.10304318516099,3927.14030199952,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:41:07 PM,7/22/2016 3:57:54 PM,291474,38.7336,-90.5294,6.71026286982869,False,9,9,38.7336,-90.5294,5.10054081647763,6.24980038050705,0,257.228628771045,0,0,0,,2627
256,False,'00:00:00,8.98700828807761,False,0.987008288077614,99.8842831472117,406847.342575981,5.76517335117976,2379.2680307609,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:30:33 PM,7/22/2016 4:27:31 PM,293251,38.7655,-90.4816,7.16030858993273,False,9,9,38.7655,-90.4816,6.37767037615693,6.24980038050705,0,260.752114823616,0,0,0,,2627
