index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,7.01073401712706,False,0.0107340171270587,77.6654487212503,316345.879718053,6.02981558472632,-976.859543147446,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:03:20 AM,7/21/2016 1:25:11 AM,152711,38.7094,-91.428,0.239789677265809,False,8,8,38.7094,-91.428,0.237615167565232,6.54170041501854,0,202.676533096955,0,0,0,,7280
134,False,'00:00:00,7.10290406003926,False,0.102904060039261,78.9164977888171,321441.636252858,6.14136361788003,-1251.30084817803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:56:10 AM,7/21/2016 1:55:05 AM,154505,38.6988,-91.3712,6.06724426802977,False,8,8,38.6988,-91.3712,5.67335884318832,6.54170041501854,0,205.864659153399,0,0,0,,7280
136,False,'00:00:00,7.10290406003926,False,0.102904060039261,78.9164977888171,321441.636252858,6.14136361788003,-1251.30084817803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:56:10 AM,7/21/2016 2:24:56 AM,156296,38.7052,-91.3138,5.14568125271105,False,8,8,38.6988,-91.3712,5.67335884318832,6.54170041501854,0,205.864659153399,0,0,0,off race course(1),7280
138,False,'00:00:00,7.29407187182769,False,0.294071871827693,81.5112705059626,332010.630205625,5.69766500177012,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:20:13 AM,7/21/2016 3:04:51 AM,158691,38.6634,-91.2549,6.26627256705416,False,8,8,38.6634,-91.2549,5.00891031672549,6.54170041501854,0,212.814963866791,0,0,0,,7280
140,False,'00:00:00,7.32299270122245,False,0.322992701222447,81.9038207913306,333609.56084213,5.68782878278536,4702.38361527353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:20:46 AM,7/21/2016 3:34:38 AM,160478,38.6277,-91.2276,6.16076087300159,False,8,8,38.6551,-91.2378,5.63260654549299,6.54170041501854,0,213.90244315063,0,0,0,off race course(1),7280
142,False,'00:00:00,7.32299270122245,False,0.322992701222447,81.9038207913306,333609.56084213,5.68782878278536,4702.38361527353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:20:46 AM,7/21/2016 4:04:38 AM,162278,38.606,-91.1757,6.62085485042836,False,8,8,38.6551,-91.2378,5.63260654549299,6.54170041501854,0,213.90244315063,0,0,0,off race course(1),7280
144,False,'00:00:00,7.32299270122245,False,0.322992701222447,81.9038207913306,333609.56084213,5.68782878278536,4702.38361527353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:20:46 AM,7/21/2016 4:34:27 AM,164067,38.5984,-91.1183,6.17007590997852,False,8,8,38.6551,-91.2378,5.63260654549299,6.54170041501854,0,213.90244315063,0,0,0,off race course(1),7280
146,False,'00:00:00,7.32299270122245,False,0.322992701222447,81.9038207913306,333609.56084213,5.68782878278536,4702.38361527353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:20:46 AM,7/21/2016 5:14:57 AM,166497,38.6052,-91.0442,6.8242769993396,False,8,8,38.6551,-91.2378,5.63260654549299,6.54170041501854,0,213.90244315063,0,0,0,off race course(1),7280
148,False,'00:00:00,7.32299270122245,False,0.322992701222447,81.9038207913306,333609.56084213,5.68782878278536,4702.38361527353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:20:46 AM,7/21/2016 5:53:35 AM,168815,38.5613,-91.0102,5.00803724214874,False,8,8,38.6551,-91.2378,5.63260654549299,6.54170041501854,0,213.90244315063,0,0,0,off race course(1),7280
150,False,'00:00:00,7.32299270122245,False,0.322992701222447,81.9038207913306,333609.56084213,5.68782878278536,4702.38361527353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:20:46 AM,7/21/2016 6:23:07 AM,170587,38.5462,-90.9601,6.6609329047145,False,8,8,38.6551,-91.2378,5.63260654549299,6.54170041501854,0,213.90244315063,0,0,0,off race course(1),7280
152,False,'00:00:00,7.32299270122245,False,0.322992701222447,81.9038207913306,333609.56084213,5.68782878278536,4702.38361527353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:20:46 AM,7/21/2016 6:53:25 AM,172405,38.5362,-90.9028,6.42966961555586,False,8,8,38.6551,-91.2378,5.63260654549299,6.54170041501854,0,213.90244315063,0,0,0,off race course(1),7280
154,False,'00:00:00,7.32299270122245,False,0.322992701222447,81.9038207913306,333609.56084213,5.68782878278536,4702.38361527353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:20:46 AM,7/21/2016 7:22:54 AM,174174,38.5618,-90.851,6.67547065935196,False,8,8,38.6551,-91.2378,5.63260654549299,6.54170041501854,0,213.90244315063,0,0,0,off race course(1),7280
156,False,'00:00:00,8.06815707608677,False,0.0681570760867725,91.7000984094729,373511.629420864,5.62482594827504,2579.77788767013,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:37:29 AM,7/21/2016 7:53:25 AM,176005,38.5906,-90.7924,8.0531975262065,False,9,9,38.5906,-90.7924,7.69851641308608,6.54170041501854,0,238.561280033599,0,0,0,,7280
158,False,'00:00:00,8.2134926886833,False,0.213492688683305,92.9945990717567,378784.372417245,6.01904865587191,-1212.49902337831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:19:23 AM,7/21/2016 8:22:39 AM,177759,38.6267,-90.751,7.51185247405714,False,9,9,38.6267,-90.751,5.64271414952256,6.54170041501854,0,242.149091724333,0,0,0,,7280
160,False,'00:00:00,8.2134926886833,False,0.213492688683305,92.9945990717567,378784.372417245,6.01904865587191,-1212.49902337831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:19:23 AM,7/21/2016 8:52:56 AM,179576,38.673,-90.7179,8.24472942536877,False,9,9,38.6267,-90.751,5.64271414952256,6.54170041501854,0,242.149091724333,0,0,0,off race course(1),7280
162,False,'00:00:00,8.51801044506621,False,0.518010445066209,95.7069311029238,389832.207414846,6.67774477036448,-3646.9435433292,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:00:06 AM,7/21/2016 9:22:29 AM,181349,38.69,-90.6529,7.29648969144179,False,9,9,38.69,-90.6529,7.24147723940691,6.67774477036448,0,249.050596118016,0,0,0,,7280
164,False,'00:00:00,8.59274991348533,False,0.592749913485328,96.372633676703,392543.73834398,6.2267087697946,4059.11582289492,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:10:48 AM,7/21/2016 10:02:18 AM,183738,38.6833,-90.5693,6.97829992164886,False,9,9,38.687,-90.6119,5.08852396298737,6.67774477036448,0,251.273911188624,0,0,0,off race course(1),7280
166,False,'00:00:00,8.59274991348533,False,0.592749913485328,96.372633676703,392543.73834398,6.2267087697946,4059.11582289492,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:10:48 AM,7/21/2016 10:32:12 AM,185532,38.7126,-90.5309,6.81453919577016,False,9,9,38.687,-90.6119,5.08852396298737,6.67774477036448,0,251.273911188624,0,0,0,off race course(1),7280
168,False,'00:00:00,8.94750301666228,False,0.947503016662279,99.5324106839028,405414.100306905,6.23265814730053,4401.96159820751,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:13:25 AM,7/21/2016 11:02:02 AM,187322,38.7535,-90.4909,8.36200613109733,False,9,9,38.7535,-90.4909,8.36183234313931,6.67774477036448,0,259.262835325336,0,0,0,,7280
170,False,'00:00:00,8.99883294876036,True,0.998832948760365,99.9896051038308,407276.338578307,6.30348540746953,158.050631991498,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:42:00 AM,7/21/2016 11:41:45 AM,189705,38.7727,-90.4821,0.27851929627254,True,9,9,38.7727,-90.4821,0.0824949722014477,6.67774477036448,0,260.705056740782,0,0,0,,7280
172,False,'00:00:00,8.99881541832871,True,0.998815418328711,99.989448960715,407275.702578231,6.30348540746953,111.783699511693,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 12:29:52 PM,7/21/2016 12:29:37 PM,192577,38.7728,-90.4822,0.0894531534923975,True,9,9,38.7728,-90.4822,0.0217864969145001,6.67774477036448,0,260.726821909375,0,0,0,,7280
174,False,'00:00:00,8.9994539990444,True,0.9994539990444,99.99513678316,407298.870141474,6.30348540746953,300.286310538652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:07:03 PM,7/21/2016 9:06:56 PM,223616,38.7725,-90.4816,0.014143841777363,True,9,9,38.7725,-90.4816,0.00820769038277515,6.67774477036448,0,260.768929091427,0,0,0,,7280
176,False,'00:00:00,8.99902827688126,True,0.999028276881257,99.9913448865127,407283.425038144,6.30348540746953,174.617912954135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:27:02 PM,7/21/2016 9:26:50 PM,224810,38.7727,-90.482,0.0343299463377603,True,9,9,38.7727,-90.482,0.0279576150469785,6.67774477036448,0,260.795608645605,0,0,0,,7280
178,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 11:58:57 AM,277137,38.1663,-90.4524,2.95118950851439,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
180,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 12:27:48 PM,278868,37.8805,-90.5105,12.5512061440146,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
182,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 12:57:55 PM,280675,37.5595,-90.3157,40.761193255433,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
184,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 1:27:28 PM,282448,37.1831,-90.4688,65.1296884174384,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
186,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 1:57:56 PM,284276,36.7523,-90.4567,56.3628968712956,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
188,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 2:37:01 PM,286621,36.4126,-90.7083,28.3605739924574,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
190,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 3:06:57 PM,288417,36.2572,-90.9731,24.0454465070919,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
192,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 3:36:49 PM,290209,35.9247,-91.0631,53.739965198844,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
194,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 4:06:41 PM,292001,35.6558,-91.2499,41.7693194922567,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
196,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 4:36:36 PM,293796,35.3111,-91.613,71.565300264092,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
198,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 5:06:34 PM,295594,35.1138,-91.8483,38.8403542411255,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
200,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 5:36:24 PM,297384,34.7747,-92.2613,63.5473825795453,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
202,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 6:06:04 PM,299164,34.6219,-92.4941,34.0538465820221,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
204,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 6:35:50 PM,300950,34.3608,-92.8759,72.1332682403546,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
206,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 7:05:46 PM,302746,33.9404,-93.2472,74.7112512194271,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
208,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 7:35:35 PM,304535,33.6837,-93.6134,16.9680104946536,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
210,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 8:05:27 PM,306327,33.4709,-94.0426,58.8150850492918,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
212,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 8:35:29 PM,308129,33.274,-94.1529,51.6362193506602,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
214,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 9:15:17 PM,310517,32.9796,-94.3628,43.9038046059543,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
216,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 9:45:01 PM,312301,32.5406,-94.3494,57.2469348759202,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
218,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 10:14:52 PM,314092,32.3374,-94.3529,39.7841587576662,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
220,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 10:44:35 PM,315875,31.9399,-94.2813,51.1577217062069,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
222,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 11:14:29 PM,317669,31.661,-94.6777,64.1502049629649,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
224,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/22/2016 11:44:22 PM,319462,31.2874,-94.7291,51.3360165520086,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
226,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/23/2016 12:14:15 AM,321255,30.9784,-94.8266,59.0158792652649,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
228,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/23/2016 12:44:07 AM,323047,30.5632,-94.9552,57.7278250043695,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
230,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/23/2016 1:13:59 AM,324839,30.171,-95.2052,65.5488188796463,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
232,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/23/2016 1:43:50 AM,326630,29.8454,-95.3337,57.0196569952704,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
234,False,'00:00:00,8.99920607387764,True,0.999206073877638,99.9929285199075,407289.875472767,6.30348540746953,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:54 PM,7/23/2016 2:13:44 AM,328424,29.732,-95.5663,27.8661174200811,True,9,9,38.7728,-90.482,0.0120847638428279,6.67774477036448,0,260.802525718076,0,0,0,off race course(1),7280
