index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 7:46:33 AM,13221993,41.6508,-87.5808,12.1108159405773,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
132,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 7:56:33 AM,13222593,41.7117,-87.5956,20.4117058123524,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
134,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 8:06:33 AM,13223193,41.7461,-87.6248,24.818839548326,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
136,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 8:16:33 AM,13223793,41.8479,-87.6233,45.0423436785316,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
138,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 8:26:33 AM,13224393,41.865,-87.6142,4.37413937486033,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
140,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/23/2016 7:13:06 PM,13608786,38.6123,-90.2294,2.76408249289429,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
142,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,1/25/2017 1:56:52 PM,16441012,38.6479,-90.2561,0.134928602143404,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
144,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,1/30/2017 8:16:48 PM,16895808,38.648,-90.2562,0.000484440287365378,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
146,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,2/18/2017 12:10:35 PM,18508235,38.8192,-90.8753,11.8975295413874,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
148,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,2/18/2017 12:20:35 PM,18508835,38.8193,-90.8755,0.211446442979852,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
150,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,7/31/2017 8:17:34 PM,32617054,38.6119,-90.2287,0.00979258386001345,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
152,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,8/1/2017 2:00:41 PM,32680841,38.6018,-90.2425,18.3673143104073,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
