index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.34759655731712,0.34759655731712,54.2223790500316,220857.878032123,5.11892509621087,4631.96979997714,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:04:10 PM,7/20/2016 5:54:33 PM,125673,38.6924,-92.3616,8.06051314589837,False,6,6,38.7876,-92.3835,2.56335887062026,7.6463054168505,0,140.921471111852,0,0,0,off race course(1),7800
136,False,'00:00:00,5.34759655731712,0.34759655731712,54.2223790500316,220857.878032123,5.11892509621087,4631.96979997714,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:04:10 PM,7/20/2016 6:24:15 PM,127455,38.6711,-92.3221,6.08423824334171,False,6,6,38.7876,-92.3835,2.56335887062026,7.6463054168505,0,140.921471111852,0,0,0,off race course(1),7800
138,False,'00:00:00,5.34759655731712,0.34759655731712,54.2223790500316,220857.878032123,5.11892509621087,4631.96979997714,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:04:10 PM,7/20/2016 6:54:03 PM,129243,38.649,-92.2664,7.43580659219187,False,6,6,38.7876,-92.3835,2.56335887062026,7.6463054168505,0,140.921471111852,0,0,0,off race course(1),7800
140,False,'00:00:00,5.91513455476563,0.915134554765627,60.3546994845201,245835.964613762,5.50072830360068,-1796.60284937184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:59:08 PM,7/20/2016 7:33:50 PM,131630,38.6215,-92.201,6.5811222585377,False,6,6,38.6215,-92.201,6.75525822159723,7.6463054168505,0,156.052648311793,0,0,0,,7800
142,False,'00:00:00,5.99725767542271,0.997257675422709,61.242050275504,249450.310133091,5.45568439980317,275.161068839786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:36:42 AM,7/20/2016 8:03:37 PM,133417,38.5891,-92.1799,4.87617425748774,True,7,6,38.5891,-92.1799,5.34148217906402,7.6463054168505,0,158.802369786486,0,0,0,,7800
144,False,'00:00:00,6.00951374327136,0.00951374327135968,61.4262614235882,250200.636547913,5.45568439980317,1680.02552839539,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:01:18 AM,7/20/2016 8:33:21 PM,135201,38.5851,-92.1741,1.13622050967243,False,7,7,38.5851,-92.1741,1.21067343596149,7.6463054168505,0,159.234534897633,0,0,0,,7800
146,False,'00:00:00,6.00951374327136,0.00951374327135968,61.4262614235882,250200.636547913,5.45568439980317,1680.02552839539,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:01:18 AM,7/20/2016 9:02:57 PM,136977,38.5634,-92.1198,6.74560723161163,False,7,7,38.5851,-92.1741,1.21067343596149,7.6463054168505,0,159.234534897633,0,0,0,off race course(1),7800
148,False,'00:00:00,6.00951374327136,0.00951374327135968,61.4262614235882,250200.636547913,5.45568439980317,1680.02552839539,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:01:18 AM,7/20/2016 9:32:53 PM,138773,38.5579,-92.0603,6.40545330880271,False,7,7,38.5851,-92.1741,1.21067343596149,7.6463054168505,0,159.234534897633,0,0,0,off race course(1),7800
150,False,'00:00:00,6.00951374327136,0.00951374327135968,61.4262614235882,250200.636547913,5.45568439980317,1680.02552839539,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:01:18 AM,7/20/2016 10:02:40 PM,140560,38.5718,-92.0078,6.06229951403217,False,7,7,38.5851,-92.1741,1.21067343596149,7.6463054168505,0,159.234534897633,0,0,0,off race course(1),7800
152,False,'00:00:00,6.00951374327136,0.00951374327135968,61.4262614235882,250200.636547913,5.45568439980317,1680.02552839539,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:01:18 AM,7/20/2016 10:32:26 PM,142346,38.5945,-91.9608,6.15928857889013,False,7,7,38.5851,-92.1741,1.21067343596149,7.6463054168505,0,159.234534897633,0,0,0,off race course(1),7800
154,False,'00:00:00,6.35315674115642,0.353156741156414,67.0097974389237,272943.421683274,5.69635537894706,5165.46842346831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:42:22 AM,7/20/2016 11:02:12 PM,144132,38.6163,-91.9214,5.82044230367966,False,7,7,38.6163,-91.9214,5.69635537894706,7.6463054168505,0,173.067299995787,0,0,0,,7800
156,False,'00:00:00,6.38359050109089,0.383590501090892,67.5042873477013,274957.571447159,5.15513175502752,-91.0758829882166,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:17:03 AM,7/20/2016 11:41:54 PM,146514,38.6628,-91.8731,6.60026714444819,False,7,7,38.6355,-91.8935,3.78615435334868,7.6463054168505,0,175.076655167873,0,0,0,off race course(1),7800
158,False,'00:00:00,6.38359050109089,0.383590501090892,67.5042873477013,274957.571447159,5.15513175502752,-91.0758829882166,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:17:03 AM,7/21/2016 12:11:57 AM,148317,38.6823,-91.8183,6.26463730741078,False,7,7,38.6355,-91.8935,3.78615435334868,7.6463054168505,0,175.076655167873,0,0,0,off race course(1),7800
160,False,'00:00:00,6.38359050109089,0.383590501090892,67.5042873477013,274957.571447159,5.15513175502752,-91.0758829882166,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:17:03 AM,7/21/2016 12:41:19 AM,150079,38.6837,-91.7631,6.09413038232196,False,7,7,38.6355,-91.8935,3.78615435334868,7.6463054168505,0,175.076655167873,0,0,0,off race course(1),7800
162,False,'00:00:00,6.38359050109089,0.383590501090892,67.5042873477013,274957.571447159,5.15513175502752,-91.0758829882166,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:17:03 AM,7/21/2016 1:11:27 AM,151887,38.7082,-91.7166,5.8378139038677,False,7,7,38.6355,-91.8935,3.78615435334868,7.6463054168505,0,175.076655167873,0,0,0,off race course(1),7800
164,False,'00:00:00,6.38359050109089,0.383590501090892,67.5042873477013,274957.571447159,5.15513175502752,-91.0758829882166,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:17:03 AM,7/21/2016 1:40:59 AM,153659,38.7031,-91.6528,7.08483121740039,False,7,7,38.6355,-91.8935,3.78615435334868,7.6463054168505,0,175.076655167873,0,0,0,off race course(1),7800
166,False,'00:00:00,6.38359050109089,0.383590501090892,67.5042873477013,274957.571447159,5.15513175502752,-91.0758829882166,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:17:03 AM,7/21/2016 2:11:07 AM,155467,38.6954,-91.6114,1.39137720906158,False,7,7,38.6355,-91.8935,3.78615435334868,7.6463054168505,0,175.076655167873,0,0,0,off race course(1),7800
168,False,'00:00:00,6.830400250131,0.830400250131004,74.7640841167976,304528.079740194,5.70193177713999,3733.73120857506,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:53:58 AM,7/21/2016 2:40:35 AM,157235,38.6775,-91.5623,6.94167735753933,False,7,7,38.6775,-91.5623,7.09455672500787,7.6463054168505,0,193.326035080709,0,0,0,,7800
170,False,'00:00:00,6.90374673139308,0.903746731393084,75.9558229918668,309382.254782446,5.79879761638187,1212.48765058178,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:51:51 AM,7/21/2016 3:10:54 AM,159054,38.6933,-91.5067,6.19787136384395,False,7,7,38.6933,-91.5067,5.62378575277485,7.6463054168505,0,196.526490443476,0,0,0,,7800
172,False,'00:00:00,6.98256462434795,0.982564624347948,77.2364617555688,314598.535676649,6.1234464405857,-801.77464393328,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:47:11 AM,7/21/2016 3:40:10 AM,160810,38.7082,-91.4476,6.97166264003156,False,7,7,38.7082,-91.4476,6.84467186536431,7.6463054168505,0,199.881046464274,0,0,0,,7800
174,False,'00:00:00,7.02502331054719,0.0250233105471886,77.8594011882842,317135.884344532,6.1234464405857,-1853.34507455845,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:53:36 PM,7/21/2016 7:25:25 AM,174325,38.7101,-91.4191,2.62247328860829,False,8,8,38.7101,-91.4191,2.63492300980927,7.6463054168505,0,201.43077949702,0,0,0,,7800
176,False,'00:00:00,7.10387625952926,0.103876259529264,78.9296937169845,321495.385733143,5.86318750780735,-1258.48758088079,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:10:13 PM,7/21/2016 7:55:12 AM,176112,38.6987,-91.3706,5.61111229841481,False,8,8,38.6987,-91.3706,5.41337360541332,7.6463054168505,0,204.183727708206,0,0,0,,7800
178,False,'00:00:00,7.13587170092193,0.13587170092193,79.363976547457,323264.300821052,5.93561218424459,-1241.94205464326,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:05:39 PM,7/21/2016 8:25:06 AM,177906,38.7094,-91.3165,6.51954672090068,False,8,8,38.6947,-91.3509,6.35144375345168,7.6463054168505,0,205.282613469226,0,0,0,off race course(1),7800
180,False,'00:00:00,7.26073623070879,0.260736230708793,81.0587967800008,330167.620202522,5.43056592168851,-1336.32253838001,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:35:29 PM,7/21/2016 8:54:54 AM,179694,38.6795,-91.274,6.24024427846336,False,8,8,38.6795,-91.274,5.21875030430693,7.6463054168505,0,209.56527344248,0,0,0,,7800
182,False,'00:00:00,7.32862488102017,0.328624881020167,81.9802678999754,333920.944195144,5.15260576789802,4813.08862463409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:53:23 PM,7/21/2016 9:24:49 AM,181489,38.6541,-91.2344,5.36076965238053,False,8,8,38.6541,-91.2344,4.8410116637338,7.6463054168505,0,212.36211415548,0,0,0,,7800
184,False,'00:00:00,7.32862488102017,0.328624881020167,81.9802678999754,333920.944195144,5.15260576789802,4813.08862463409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:53:23 PM,7/21/2016 9:54:33 AM,183273,38.6147,-91.2074,6.50876168593324,False,8,8,38.6541,-91.2344,4.8410116637338,7.6463054168505,0,212.36211415548,0,0,0,off race course(1),7800
186,False,'00:00:00,7.32862488102017,0.328624881020167,81.9802678999754,333920.944195144,5.15260576789802,4813.08862463409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:53:23 PM,7/21/2016 10:24:21 AM,185061,38.602,-91.1458,7.04132378799535,False,8,8,38.6541,-91.2344,4.8410116637338,7.6463054168505,0,212.36211415548,0,0,0,off race course(1),7800
188,False,'00:00:00,7.32862488102017,0.328624881020167,81.9802678999754,333920.944195144,5.15260576789802,4813.08862463409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:53:23 PM,7/21/2016 10:54:11 AM,186851,38.6071,-91.0866,6.74168529678419,False,8,8,38.6541,-91.2344,4.8410116637338,7.6463054168505,0,212.36211415548,0,0,0,off race course(1),7800
190,False,'00:00:00,7.32862488102017,0.328624881020167,81.9802678999754,333920.944195144,5.15260576789802,4813.08862463409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:53:23 PM,7/21/2016 11:23:59 AM,188639,38.6004,-91.0369,6.03256315974767,False,8,8,38.6541,-91.2344,4.8410116637338,7.6463054168505,0,212.36211415548,0,0,0,off race course(1),7800
192,False,'00:00:00,7.32862488102017,0.328624881020167,81.9802678999754,333920.944195144,5.15260576789802,4813.08862463409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:53:23 PM,7/21/2016 12:04:08 PM,191048,38.5529,-90.9814,7.04171951453233,False,8,8,38.6541,-91.2344,4.8410116637338,7.6463054168505,0,212.36211415548,0,0,0,off race course(1),7800
194,False,'00:00:00,7.32862488102017,0.328624881020167,81.9802678999754,333920.944195144,5.15260576789802,4813.08862463409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:53:23 PM,7/21/2016 12:33:26 PM,192806,38.5336,-90.9241,6.85803686738391,False,8,8,38.6541,-91.2344,4.8410116637338,7.6463054168505,0,212.36211415548,0,0,0,off race course(1),7800
196,False,'00:00:00,7.32862488102017,0.328624881020167,81.9802678999754,333920.944195144,5.15260576789802,4813.08862463409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:53:23 PM,7/21/2016 1:03:37 PM,194617,38.5572,-90.865,7.15326205947784,False,8,8,38.6541,-91.2344,4.8410116637338,7.6463054168505,0,212.36211415548,0,0,0,off race course(1),7800
198,False,'00:00:00,8.00287459816663,0.00287459816663523,91.1186290132709,371143.19595786,5.59155106550387,54.0071632807722,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:34:12 PM,7/21/2016 1:33:00 PM,196380,38.5838,-90.8196,5.95699626302175,True,9,9,38.5838,-90.8196,5.59155106550387,7.6463054168505,0,235.290186579384,0,0,0,,7800
200,False,'00:00:00,8.12935476730774,0.129354767307741,92.2451847128259,375731.867750721,5.64205535130234,4798.87057322935,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:32:06 PM,7/21/2016 2:03:23 PM,198203,38.5973,-90.7672,7.47902123431036,False,9,9,38.5973,-90.7672,7.20593886721264,7.6463054168505,0,238.274637191782,0,0,0,,7800
202,False,'00:00:00,8.26685750822207,0.266857508222065,93.4699181831665,380720.435942551,5.91918460263493,-3838.10192401866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:20:14 PM,7/21/2016 2:32:43 PM,199963,38.6427,-90.7383,7.50093241701839,False,9,9,38.6427,-90.7383,6.93575568960257,7.6463054168505,0,241.790611658109,0,0,0,,7800
204,False,'00:00:00,8.26685750822207,0.266857508222065,93.4699181831665,380720.435942551,5.91918460263493,-3838.10192401866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:20:14 PM,7/21/2016 3:02:57 PM,201777,38.6798,-90.7003,6.90870787471068,False,9,9,38.6427,-90.7383,6.93575568960257,7.6463054168505,0,241.790611658109,0,0,0,off race course(1),7800
206,False,'00:00:00,8.56447166540186,0.564471665401855,96.1207600290933,391517.809929958,6.55995371390549,-1798.884736985,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:02:13 PM,7/21/2016 3:32:25 PM,203545,38.6947,-90.6334,8.24825149964504,False,9,9,38.6947,-90.6334,7.80597421951291,7.6463054168505,0,248.565151171954,0,0,0,,7800
208,False,'00:00:00,8.56447166540186,0.564471665401855,96.1207600290933,391517.809929958,6.55995371390549,-1798.884736985,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:02:13 PM,7/21/2016 4:12:14 PM,205934,38.6832,-90.5464,7.60487329261957,False,9,9,38.6947,-90.6334,7.80597421951291,7.6463054168505,0,248.565151171954,0,0,0,off race course(1),7800
210,False,'00:00:00,8.82409045747032,0.824090457470318,98.4331781093538,400936.720705862,5.05403272544083,4587.30432252997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:29:05 PM,7/21/2016 4:42:01 PM,207721,38.7297,-90.5324,7.27860375200539,False,9,9,38.7297,-90.5324,5.04537800711632,7.6463054168505,0,254.531125366819,0,0,0,,7800
212,False,'00:00:00,8.97311162405696,0.973111624056965,99.7605059087436,406343.174763434,5.69010214585788,3126.1080675982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:18:08 PM,7/21/2016 5:11:45 PM,209505,38.7612,-90.4848,6.45903717187626,False,9,9,38.7612,-90.4848,6.43599807308916,7.6463054168505,0,257.899143001055,0,0,0,,7800
214,False,'00:00:00,9,1.00030791584816,100,407329.850049055,5.41120484066588,59.2538003778226,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:41:24 PM,7/21/2016 5:41:29 PM,211289,38.7732,-90.4818,0.0265358233422888,True,9,9,38.7732,-90.4818,0.00119557947491762,7.6463054168505,0,258.747855985127,0,0,0,,7800
