index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.90516828941938,False,0.905168289419389,22.6716203945352,92345.7446835124,4.01537806457413,-1985.51817560424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:56:50 PM,7/19/2016 8:04:48 PM,43488,38.5395,-93.5079,9.9328067322008,False,2,2,39.2171,-93.5539,5.45610672544528,5.96806304199275,0,59.6979023542546,0,0,0,off race course(1),1738
136,False,'00:00:00,2.04989198329029,False,0.0498919832903112,23.7573483339269,96768.1173830389,3.61793124034106,984.439273355451,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:51:01 AM,7/19/2016 8:17:25 PM,44245,39.2165,-93.5019,5.56670323853521,False,3,3,39.2165,-93.5019,5.69120925758187,5.96806304199275,0,62.5154240209355,0,0,0,,1738
138,False,'00:00:00,2.10442628440714,False,0.10442628440716,24.1315060940071,98292.1318285193,3.93930490050714,-386.059125874001,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:23:31 AM,7/19/2016 8:26:40 PM,44800,39.2264,-93.4874,7.11686703409794,False,3,3,39.2264,-93.4874,5.78812375323315,5.96806304199275,0,63.5668185731544,0,0,0,,1738
140,False,'00:00:00,2.11844356359068,False,0.118443563590695,24.2276781118806,98683.8584212241,3.93930490050714,-2989.10070884494,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:24:53 AM,7/19/2016 8:36:46 PM,45406,39.2435,-93.4883,7.12960014869658,False,3,3,39.2351,-93.4856,2.8824580020806,5.96806304199275,0,64.1762840373426,0,0,0,off race course(1),1738
142,False,'00:00:00,2.11844356359068,False,0.118443563590695,24.2276781118806,98683.8584212241,3.93930490050714,-2989.10070884494,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:24:53 AM,7/19/2016 8:46:53 PM,46013,39.26,-93.4966,7.39810578381661,False,3,3,39.2351,-93.4856,2.8824580020806,5.96806304199275,0,64.1762840373426,0,0,0,off race course(1),1738
144,False,'00:00:00,2.11844356359068,False,0.118443563590695,24.2276781118806,98683.8584212241,3.93930490050714,-2989.10070884494,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:24:53 AM,7/19/2016 8:56:59 PM,46619,39.2774,-93.4977,6.84175536674627,False,3,3,39.2351,-93.4856,2.8824580020806,5.96806304199275,0,64.1762840373426,0,0,0,off race course(1),1738
146,False,'00:00:00,2.11844356359068,False,0.118443563590695,24.2276781118806,98683.8584212241,3.93930490050714,-2989.10070884494,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:24:53 AM,7/19/2016 9:07:09 PM,47229,39.2903,-93.4873,5.94136075915356,False,3,3,39.2351,-93.4856,2.8824580020806,5.96806304199275,0,64.1762840373426,0,0,0,off race course(1),1738
148,False,'00:00:00,2.11844356359068,False,0.118443563590695,24.2276781118806,98683.8584212241,3.93930490050714,-2989.10070884494,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:24:53 AM,7/19/2016 9:17:17 PM,47837,39.2947,-93.4694,6.42450954826994,False,3,3,39.2351,-93.4856,2.8824580020806,5.96806304199275,0,64.1762840373426,0,0,0,off race course(1),1738
150,False,'00:00:00,2.11844356359068,False,0.118443563590695,24.2276781118806,98683.8584212241,3.93930490050714,-2989.10070884494,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:24:53 AM,7/19/2016 9:27:26 PM,48446,39.2826,-93.4551,6.73514246121081,False,3,3,39.2351,-93.4856,2.8824580020806,5.96806304199275,0,64.1762840373426,0,0,0,off race course(1),1738
152,False,'00:00:00,2.11844356359068,False,0.118443563590695,24.2276781118806,98683.8584212241,3.93930490050714,-2989.10070884494,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:24:53 AM,7/19/2016 9:35:08 PM,48908,39.2712,-93.4506,6.70551119977704,False,3,3,39.2351,-93.4856,2.8824580020806,5.96806304199275,0,64.1762840373426,0,0,0,off race course(1),1738
154,False,'00:00:00,2.11844356359068,False,0.118443563590695,24.2276781118806,98683.8584212241,3.93930490050714,-2989.10070884494,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:24:53 AM,7/19/2016 9:45:16 PM,49516,39.2667,-93.4322,8.14454829950306,False,3,3,39.2351,-93.4856,2.8824580020806,5.96806304199275,0,64.1762840373426,0,0,0,off race course(1),1738
156,False,'00:00:00,2.37457264056777,False,0.374572640567789,25.9849699405193,105841.636282616,3.18763476600366,-4279.36308894534,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:19:52 AM,7/19/2016 9:55:27 PM,50127,39.2679,-93.412,6.13618369359348,False,3,3,39.2679,-93.412,3.18763476600366,5.96806304199275,0,68.7256381384228,0,0,0,,1738
158,False,'00:00:00,2.37591633589419,False,0.375916335894208,25.9941889829067,105879.187164279,3.18763476600366,-3974.83064419002,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:34:34 AM,7/19/2016 10:10:35 PM,51035,39.2672,-93.4114,0.128441928263133,False,3,3,39.2672,-93.4114,0.130051074717566,5.96806304199275,0,68.8010001417785,0,0,0,,1738
160,False,'00:00:00,2.37630564714304,False,0.37630564714306,25.9968600325371,105890.066848347,3.18763476600366,-3994.65915876755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:44:26 AM,7/19/2016 10:20:35 PM,51635,39.2673,-93.4113,0.990392044337414,False,3,3,39.2673,-93.4113,0.56651748166624,5.96806304199275,0,68.9577667638889,0,0,0,,1738
162,False,'00:00:00,2.37677946099939,False,0.376779460999412,26.0001108513348,105903.308040528,3.18763476600366,-3904.00736966252,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:49:18 AM,7/20/2016 4:31:57 AM,73917,39.2303,-93.4101,0.416419332074664,False,3,3,39.2671,-93.4111,0.0984043076685054,5.96806304199275,0,68.9752623802675,0,0,0,off race course(1),1738
164,False,'00:00:00,2.37677946099939,False,0.376779460999412,26.0001108513348,105903.308040528,3.18763476600366,-3904.00736966252,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:49:18 AM,7/20/2016 4:41:57 AM,74517,39.2271,-93.3949,5.31839131763761,False,3,3,39.2671,-93.4111,0.0984043076685054,5.96806304199275,0,68.9752623802675,0,0,0,off race course(1),1738
166,False,'00:00:00,2.37677946099939,False,0.376779460999412,26.0001108513348,105903.308040528,3.18763476600366,-3904.00736966252,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:49:18 AM,7/20/2016 4:51:58 AM,75118,39.23,-93.3772,5.9286308407705,False,3,3,39.2671,-93.4111,0.0984043076685054,5.96806304199275,0,68.9752623802675,0,0,0,off race course(1),1738
168,False,'00:00:00,2.37677946099939,False,0.376779460999412,26.0001108513348,105903.308040528,3.18763476600366,-3904.00736966252,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:49:18 AM,7/20/2016 5:01:59 AM,75719,39.2388,-93.3619,6.51886840996489,False,3,3,39.2671,-93.4111,0.0984043076685054,5.96806304199275,0,68.9752623802675,0,0,0,off race course(1),1738
170,False,'00:00:00,2.37677946099939,False,0.376779460999412,26.0001108513348,105903.308040528,3.18763476600366,-3904.00736966252,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:49:18 AM,7/20/2016 5:12:00 AM,76320,39.2457,-93.3444,6.60053147060925,False,3,3,39.2671,-93.4111,0.0984043076685054,5.96806304199275,0,68.9752623802675,0,0,0,off race course(1),1738
172,False,'00:00:00,2.37677946099939,False,0.376779460999412,26.0001108513348,105903.308040528,3.18763476600366,-3904.00736966252,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:49:18 AM,7/20/2016 5:22:00 AM,76920,39.2543,-93.3291,6.21050385936819,False,3,3,39.2671,-93.4111,0.0984043076685054,5.96806304199275,0,68.9752623802675,0,0,0,off race course(1),1738
174,False,'00:00:00,2.63561808704402,False,0.635618087044041,27.7759927927863,113136.806903842,3.18763476600366,5112.69545951454,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 7:31:06 AM,7/20/2016 5:32:01 AM,77521,39.2707,-93.3311,6.76712400104608,False,3,3,39.2707,-93.3311,0.632435897924929,5.96806304199275,0,73.2666720809733,0,0,0,,1738
176,False,'00:00:00,2.60842007701501,False,0.608420077015029,27.5893882832816,112376.731880899,3.18763476600366,216.912177489706,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 7:50:01 AM,7/20/2016 5:42:02 AM,78122,39.2817,-93.3414,6.25407509280357,False,3,3,39.2817,-93.3414,2.88054221017919,5.96806304199275,0,74.2074323720222,0,0,0,,1738
178,False,'00:00:00,2.8464862353016,False,0.846486235301624,29.222751115686,119029.723792016,3.43247870036523,-1204.05486705156,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 7:17:31 AM,7/20/2016 6:30:56 AM,81056,39.3127,-93.2731,6.46297413105619,False,3,3,39.3127,-93.2731,6.60406175709541,5.96806304199275,0,78.4520807284664,0,0,0,,1738
180,False,'00:00:00,2.89774761719119,False,0.897747617191214,29.5744535017737,120462.273304801,3.68633391859004,-3345.86986561703,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 7:10:00 AM,7/20/2016 6:41:06 AM,81666,39.3248,-93.2589,6.3773934671276,False,3,3,39.3248,-93.2589,5.06980470346941,5.96806304199275,0,79.5826618741754,0,0,0,,1738
