index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
140,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,6.32707059271759,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:20:09 AM,7/20/2016 5:54:34 AM,82474,39.3261,-93.2281,0.61024596454107,True,4,4,39.3261,-93.2281,0.515508376447068,6.56783602606029,0,76.9274279443485,0,0,0,,1968
142,False,'00:00:00,3.03175070527528,0.0317507052752954,30.5480699679369,124427.995032642,6.30562156222132,-3774.45175543896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:24:24 AM,7/20/2016 6:04:36 AM,83076,39.3343,-93.2168,7.49266404002132,False,4,4,39.3343,-93.2168,6.02778179509525,6.56783602606029,0,77.7567976639367,0,0,0,,1968
144,False,'00:00:00,3.03175070527528,0.0317507052752954,30.5480699679369,124427.995032642,6.30562156222132,-3774.45175543896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:24:24 AM,7/20/2016 6:14:38 AM,83678,39.3497,-93.2104,6.06458338994611,False,4,4,39.3343,-93.2168,6.02778179509525,6.56783602606029,0,77.7567976639367,0,0,0,off race course(1),1968
146,False,'00:00:00,3.03175070527528,0.0317507052752954,30.5480699679369,124427.995032642,6.30562156222132,-3774.45175543896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:24:24 AM,7/20/2016 9:47:57 AM,96477,39.3016,-92.9526,6.08137792763597,False,4,4,39.3343,-93.2168,6.02778179509525,6.56783602606029,0,77.7567976639367,0,0,0,off race course(1),1968
148,False,'00:00:00,3.03175070527528,0.0317507052752954,30.5480699679369,124427.995032642,6.30562156222132,-3774.45175543896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:24:24 AM,7/20/2016 9:57:58 AM,97078,39.2878,-92.9571,5.36783894428998,False,4,4,39.3343,-93.2168,6.02778179509525,6.56783602606029,0,77.7567976639367,0,0,0,off race course(1),1968
150,False,'00:00:00,3.03175070527528,0.0317507052752954,30.5480699679369,124427.995032642,6.30562156222132,-3774.45175543896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:24:24 AM,7/20/2016 10:07:58 AM,97678,39.2748,-92.9552,5.84645329581515,False,4,4,39.3343,-93.2168,6.02778179509525,6.56783602606029,0,77.7567976639367,0,0,0,off race course(1),1968
152,False,'00:00:00,3.03175070527528,0.0317507052752954,30.5480699679369,124427.995032642,6.30562156222132,-3774.45175543896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:24:24 AM,7/20/2016 10:17:59 AM,98279,39.2665,-92.937,6.69947149284804,False,4,4,39.3343,-93.2168,6.02778179509525,6.56783602606029,0,77.7567976639367,0,0,0,off race course(1),1968
154,False,'00:00:00,3.03175070527528,0.0317507052752954,30.5480699679369,124427.995032642,6.30562156222132,-3774.45175543896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:24:24 AM,7/20/2016 10:28:00 AM,98880,39.2613,-92.9193,6.80915160549198,False,4,4,39.3343,-93.2168,6.02778179509525,6.56783602606029,0,77.7567976639367,0,0,0,off race course(1),1968
156,False,'00:00:00,3.81226802455585,0.812268024555852,37.236199324551,151669.99517327,3.74727887937603,-1781.56485748844,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:43:12 AM,7/20/2016 10:38:01 AM,99481,39.2458,-92.9161,6.25226305220891,False,4,4,39.2458,-92.9161,1.96819222447583,6.56783602606029,0,95.3813601379414,0,0,0,,1968
158,False,'00:00:00,3.81555033476097,0.815550334760966,37.264324921124,151784.555981673,3.74727887937603,2042.27862604945,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:52:04 AM,7/20/2016 10:48:01 AM,100081,39.236,-92.9209,4.32176500535048,False,4,4,39.236,-92.9209,0.759882923768521,6.56783602606029,0,96.1084464140391,0,0,0,,1968
160,False,'00:00:00,3.83442797550923,0.834427975509222,37.4260844364521,152443.432702554,3.82964411063029,4374.44331097111,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:49:17 AM,7/20/2016 10:58:02 AM,100682,39.2232,-92.9099,6.52049212075545,False,4,4,39.2283,-92.9176,4.89656117594704,6.56783602606029,0,96.6696387209281,0,0,0,off race course(1),1968
162,False,'00:00:00,3.90545219760004,0.905452197600038,38.0346797527407,154922.355104903,4.30191468462253,4048.8810350661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:36:38 AM,7/20/2016 11:08:03 AM,101283,39.2218,-92.8907,6.39178904769354,False,4,4,39.2218,-92.8907,5.62517168081886,6.56783602606029,0,98.2292294553044,0,0,0,,1968
164,False,'00:00:00,3.92749130535275,0.927491305352741,38.2235293783843,155691.574905243,4.25782824370162,-974.504189337571,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:40:13 AM,7/20/2016 11:18:04 AM,101884,39.2316,-92.8733,7.13082066826525,False,4,4,39.2316,-92.8733,2.04413270219279,6.56783602606029,0,99.3916786687921,0,0,0,,1968
166,False,'00:00:00,3.95702519393661,0.957025193936603,38.4766005945807,156722.381239811,4.3430775456063,-4553.42793678157,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:40:57 AM,7/20/2016 11:28:05 AM,102485,39.237,-92.8552,6.77085879573254,False,4,4,39.237,-92.8552,5.44735338655757,6.56783602606029,0,100.477366425702,0,0,0,,1968
168,False,'00:00:00,3.99655666649484,0.996556666494837,38.8153395252819,158102.128177372,4.44438353330349,287.467687960632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:16:12 PM,7/20/2016 11:38:06 AM,103086,39.2213,-92.8494,7.5512232237786,True,5,4,39.2213,-92.8494,3.57346837372739,6.56783602606029,0,101.69700155059,0,0,0,,1968
170,False,'00:00:00,4.0004998046191,0.000499804619096701,38.8506534888728,158245.968547349,4.44438353330349,534.223466438513,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:25:00 PM,7/20/2016 11:48:07 AM,103687,39.2202,-92.8484,0.540009965429149,True,5,5,39.2202,-92.8484,0.349230414784708,6.56783602606029,0,101.832607334327,0,0,0,,1968
172,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/20/2016 8:30:25 PM,135025,39.2123,-92.8528,6.7913277835965,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,,1968
174,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/20/2016 8:40:25 PM,135625,39.1913,-92.8681,7.73276311925018,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
176,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/20/2016 8:55:27 PM,136527,39.1806,-92.8887,4.09769918432545,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
178,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/20/2016 11:11:32 PM,144692,39.0087,-92.8922,0.210273718026043,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
180,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/20/2016 11:26:34 PM,145594,38.9997,-92.8736,3.78859774896317,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
182,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/20/2016 11:36:37 PM,146197,38.9809,-92.8508,7.49526026766973,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
184,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/20/2016 11:51:38 PM,147098,38.979,-92.828,3.68252065628034,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
186,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/21/2016 12:01:42 AM,147702,38.9725,-92.7982,6.13993333492925,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
188,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/21/2016 12:11:45 AM,148305,38.9716,-92.7766,7.0937662795878,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
190,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/21/2016 12:21:48 AM,148908,38.9808,-92.7485,4.74648114501558,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
192,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/21/2016 12:31:49 AM,149509,38.9847,-92.7263,7.34147045460834,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
194,False,'00:00:00,4.00412745692916,0.00412745692915253,38.8928130084384,158417.692145488,4.44438353330349,3409.03545678412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:05:52 AM,7/21/2016 12:46:53 AM,150413,38.9785,-92.7009,12.9454220150195,True,5,5,39.2123,-92.8528,1.56994419049676,6.56783602606029,0,102.440912347011,0,0,0,off race course(1),1968
196,False,'00:00:00,4.8249377646156,0.824937764615602,48.4320315632805,197272.711143513,4.1865123246215,1931.76526973985,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:30:13 AM,7/21/2016 2:16:26 AM,155786,38.9601,-92.5465,5.59446925270961,False,5,5,38.9601,-92.5465,4.1865123246215,6.56783602606029,0,126.395113705317,0,0,0,,1968
198,False,'00:00:00,4.84114470046736,0.841144700467355,48.6203838558217,198039.90521323,4.1865123246215,2226.861909152,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:38:24 AM,7/21/2016 2:31:27 AM,156687,38.9545,-92.5413,2.83316428753193,False,5,5,38.9545,-92.5413,2.82959252625819,6.56783602606029,0,126.874216249052,0,0,0,,1968
200,False,'00:00:00,4.89943041150269,0.899430411502691,49.297763429377,200798.998743591,5.00208868313982,578.494276712495,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:16:56 AM,7/21/2016 2:41:28 AM,157288,38.9393,-92.5155,5.77246649829992,False,5,5,38.9393,-92.5155,5.62056246550917,6.56783602606029,0,128.615751629811,0,0,0,,1968
202,False,'00:00:00,5.00772340187938,0.00772340187938123,50.5500062651344,205899.617719219,4.40323226926097,323.403205347648,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:42:33 AM,7/21/2016 3:32:48 AM,160368,38.9058,-92.4754,0.0828854399509079,False,6,6,38.9058,-92.4754,0.0638250152018734,6.56783602606029,0,131.783697401131,0,0,0,,1968
204,False,'00:00:00,5.00727681923927,0.0072768192392639,50.54518088276,205879.963035478,4.40323226926097,347.82301740381,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:52:43 AM,7/21/2016 4:19:15 AM,163155,38.8639,-92.4617,4.93243949568707,False,6,6,38.9059,-92.4756,0.0732771089602335,6.56783602606029,0,131.796493524953,0,0,0,off race course(1),1968
206,False,'00:00:00,5.00727681923927,0.0072768192392639,50.54518088276,205879.963035478,4.40323226926097,347.82301740381,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:52:43 AM,7/21/2016 4:29:16 AM,163756,38.8581,-92.4563,5.78380005972421,False,6,6,38.9059,-92.4756,0.0732771089602335,6.56783602606029,0,131.796493524953,0,0,0,off race course(1),1968
208,False,'00:00:00,5.2606086409007,0.260608640900695,53.2824635205125,217029.426514208,4.86077447362699,3348.54802380514,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:17:54 AM,7/21/2016 5:08:19 AM,166099,38.8186,-92.4069,5.08856579607992,False,6,6,38.8186,-92.4069,4.86077447362699,6.56783602606029,0,138.877411699638,0,0,0,,1968
210,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 6:25:20 AM,170720,38.7472,-92.4051,4.10938210477498,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
212,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 6:41:45 AM,171705,38.7336,-92.3766,6.03444828485115,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
214,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 6:51:45 AM,172305,38.728,-92.3563,7.2359683965306,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
216,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 7:01:47 AM,172907,38.7151,-92.3434,6.65612549156042,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
218,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 7:31:19 AM,174679,38.6799,-92.359,5.18026487052086,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
220,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 7:41:20 AM,175280,38.6742,-92.3416,5.57660589296964,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
222,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 7:51:20 AM,175880,38.6714,-92.3223,6.71439176497033,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
224,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 8:01:22 AM,176482,38.6692,-92.3048,5.89885098392263,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
226,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 8:11:25 AM,177085,38.6661,-92.2896,5.29720825751074,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
228,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 8:21:27 AM,177687,38.6574,-92.2738,6.32304413034638,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
230,False,'00:00:00,5.26075670627806,0.260756706278054,53.284063385796,217035.943064346,4.86077447362699,3325.52067788993,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:22:51 AM,7/21/2016 8:31:28 AM,178288,38.6466,-92.2623,5.75103310807685,False,6,6,38.8186,-92.4068,0.0485903472967126,6.56783602606029,0,138.882801029499,0,0,0,off race course(1),1968
232,False,'00:00:00,5.78983257832673,0.789832578326723,59.0007956506753,240321.261403735,4.17035723196893,4557.43584727423,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:04:10 AM,7/21/2016 8:41:29 AM,178889,38.6437,-92.2491,4.04359058379172,False,6,6,38.6437,-92.2491,4.17035723196893,6.56783602606029,0,153.667697900424,0,0,0,,1968
234,False,'00:00:00,5.82081179796773,0.820811797967726,59.3355300693453,241684.697215793,4.29052072885166,112.700196068731,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:00:01 AM,7/21/2016 8:51:30 AM,179490,38.6461,-92.2321,4.73898339938831,False,6,6,38.6461,-92.2321,4.16927734126676,6.56783602606029,0,154.601908242455,0,0,0,,1968
236,False,'00:00:00,5.85824430082388,0.85824430082388,59.7399930360732,243332.150428638,4.54550983575044,-2923.62569205751,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:52:41 AM,7/21/2016 9:01:31 AM,180091,38.6428,-92.2159,5.46423050445254,False,6,6,38.6428,-92.2159,6.31260167308568,6.56783602606029,0,155.518966613242,0,0,0,,1968
238,False,'00:00:00,5.89654573861537,0.896545738615368,60.1538449555834,245017.846599922,4.78234231279248,-3203.0433686968,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:47:01 AM,7/21/2016 9:11:32 AM,180692,38.6315,-92.2042,6.23770718791302,False,6,6,38.6315,-92.2042,5.94601762938208,6.56783602606029,0,156.535911825392,0,0,0,,1968
240,False,'00:00:00,5.91405182789894,0.91405182789893,60.3430004826568,245788.312393924,4.76026857146836,-247.484337317999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:51:11 AM,7/21/2016 9:21:34 AM,181294,38.6173,-92.2038,5.7314444576803,False,6,6,38.6173,-92.2038,1.26321034574051,6.56783602606029,0,157.544083854859,0,0,0,,1968
242,False,'00:00:00,5.92610144523045,0.926101445230443,60.4731981344828,246318.631749342,4.76026857146836,2006.35409110451,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:57:04 AM,7/21/2016 9:31:36 AM,181896,38.6068,-92.2038,4.13022366475589,False,6,6,38.6068,-92.2038,1.86772375057431,6.56783602606029,0,158.270376464351,0,0,0,,1968
244,False,'00:00:00,5.96112266503431,0.961122665034306,60.8516068803455,247859.961253954,4.89751307847332,1738.28533521047,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:54:39 AM,7/21/2016 9:41:38 AM,182498,38.5963,-92.1929,5.76341065789262,False,6,6,38.5963,-92.1929,6.42800787155118,6.56783602606029,0,159.225901176889,0,0,0,,1968
246,False,'00:00:00,5.99506814716196,0.995068147161958,61.2183921434394,249353.946142106,4.98511388534345,374.469038124491,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:08:12 PM,7/21/2016 9:51:38 AM,183098,38.5895,-92.1807,3.9558436951799,True,7,6,38.5895,-92.1807,4.58485348132742,6.56783602606029,0,160.036478727553,0,0,0,,1968
248,False,'00:00:00,6.0000797940093,7.97940093002237E-05,61.2729779410329,249576.284291748,4.98511388534345,-75.9584823070303,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:16:33 PM,7/21/2016 10:01:39 AM,183699,38.5893,-92.1785,0.256152712067691,True,7,7,38.5893,-92.1785,0.0341995536649994,6.56783602606029,0,160.17661256348,0,0,0,,1968
250,False,'00:00:00,6.00022374770938,0.000223747709379958,61.2753169110509,249585.811353526,4.98511388534345,-4.55327382882284,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 4:08:42 AM,7/21/2016 7:53:52 PM,219232,38.5891,-92.1785,0.0648327962679302,True,7,7,38.5891,-92.1785,0.0720015063686932,6.56783602606029,0,160.19687234294,0,0,0,,1968
252,False,'00:00:00,6.00109433589771,0.00109433589770264,61.2894622902204,249643.428125089,4.98511388534345,227.150332750189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 4:15:14 AM,7/21/2016 8:00:50 PM,219650,38.5885,-92.1782,1.16452783835015,True,7,7,38.5885,-92.1782,1.0019619120894,6.56783602606029,0,160.241989353232,0,0,0,,1968
254,False,'00:00:00,6.03102877121677,0.0310287712167647,61.7758391369228,251624.531871709,5.31797054013493,4384.44639392803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 3:40:25 AM,7/21/2016 8:10:51 PM,220251,38.5795,-92.162,6.92998553842463,False,7,7,38.5795,-92.162,8.01364682828841,6.56783602606029,0,161.319152016861,0,0,0,,1968
256,False,'00:00:00,6.03102877121677,0.0310287712167647,61.7758391369228,251624.531871709,5.31797054013493,4384.44639392803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 3:40:25 AM,7/21/2016 8:20:52 PM,220852,38.5711,-92.1438,6.9432469250964,False,7,7,38.5795,-92.162,8.01364682828841,6.56783602606029,0,161.319152016861,0,0,0,off race course(1),1968
258,False,'00:00:00,6.03102877121677,0.0310287712167647,61.7758391369228,251624.531871709,5.31797054013493,4384.44639392803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 3:40:25 AM,7/21/2016 9:16:48 PM,224208,38.5604,-92.0473,0.273174741668471,False,7,7,38.5795,-92.162,8.01364682828841,6.56783602606029,0,161.319152016861,0,0,0,off race course(1),1968
260,False,'00:00:00,6.03102877121677,0.0310287712167647,61.7758391369228,251624.531871709,5.31797054013493,4384.44639392803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 3:40:25 AM,7/21/2016 9:26:49 PM,224809,38.5648,-92.0276,6.54751409235289,False,7,7,38.5795,-92.162,8.01364682828841,6.56783602606029,0,161.319152016861,0,0,0,off race course(1),1968
262,False,'00:00:00,6.03102877121677,0.0310287712167647,61.7758391369228,251624.531871709,5.31797054013493,4384.44639392803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 3:40:25 AM,7/21/2016 10:01:42 PM,226902,38.5936,-91.9646,6.87892172232301,False,7,7,38.5795,-92.162,8.01364682828841,6.56783602606029,0,161.319152016861,0,0,0,off race course(1),1968
264,False,'00:00:00,6.03102877121677,0.0310287712167647,61.7758391369228,251624.531871709,5.31797054013493,4384.44639392803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 3:40:25 AM,7/22/2016 8:13:17 AM,263597,38.5718,-91.022,5.0061474699202,False,7,7,38.5795,-92.162,8.01364682828841,6.56783602606029,0,161.319152016861,0,0,0,off race course(1),1968
266,False,'00:00:00,6.03102877121677,0.0310287712167647,61.7758391369228,251624.531871709,5.31797054013493,4384.44639392803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 3:40:25 AM,7/22/2016 8:14:10 AM,263650,38.5708,-91.0214,4.80891420668734,False,7,7,38.5795,-92.162,8.01364682828841,6.56783602606029,0,161.319152016861,0,0,0,off race course(1),1968
268,False,'00:00:00,6.03102877121677,0.0310287712167647,61.7758391369228,251624.531871709,5.31797054013493,4384.44639392803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 3:40:25 AM,7/22/2016 8:24:11 AM,264251,38.559,-91.0045,7.98873488204766,False,7,7,38.5795,-92.162,8.01364682828841,6.56783602606029,0,161.319152016861,0,0,0,off race course(1),1968
270,False,'00:00:00,6.03102877121677,0.0310287712167647,61.7758391369228,251624.531871709,5.31797054013493,4384.44639392803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 3:40:25 AM,7/22/2016 8:34:12 AM,264852,38.5541,-90.9838,6.55607729844155,False,7,7,38.5795,-92.162,8.01364682828841,6.56783602606029,0,161.319152016861,0,0,0,off race course(1),1968
272,False,'00:00:00,6.03102877121677,0.0310287712167647,61.7758391369228,251624.531871709,5.31797054013493,4384.44639392803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 3:40:25 AM,7/22/2016 9:03:27 AM,266607,38.5336,-90.9258,7.2407844153447,False,7,7,38.5795,-92.162,8.01364682828841,6.56783602606029,0,161.319152016861,0,0,0,off race course(1),1968
