index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.92788508125132,0.927885081251324,76.3480246273249,310979.765302744,6.21288995806205,-191.710758643339,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:28:19 PM,7/20/2016 4:59:41 PM,122381,38.7001,-91.4884,6.51494697704521,False,7,7,38.7001,-91.4884,5.8689704180227,8.56810663714448,0,196.316836406804,0,0,0,,1148
136,False,'00:00:00,6.99998929679592,0.999989296795916,77.5195790801394,315751.725422918,6.03431127916975,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:11:41 PM,7/20/2016 5:30:06 PM,124206,38.7083,-91.4347,5.03100713055841,True,8,7,38.7083,-91.4347,5.08430006427897,8.56810663714448,0,199.272791687756,0,0,0,,1148
138,False,'00:00:00,7.04911036011527,0.04911036011527,78.1863412650213,318467.572345997,6.19158037817754,-2235.84528250636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:15:47 PM,7/20/2016 5:59:14 PM,125954,38.7082,-91.4042,6.62498363266998,False,8,8,38.7082,-91.4042,6.77315939531374,8.56810663714448,0,200.919094739176,0,0,0,,1148
140,False,'00:00:00,7.15412110082457,0.15412110082457,79.6116806171362,324273.24576533,6.5592640763934,-2912.68369582924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 10:55:23 PM,7/20/2016 6:29:35 PM,127775,38.6971,-91.3393,7.13187996078863,False,8,8,38.6971,-91.3393,7.21820230602943,8.56810663714448,0,204.514196121101,0,0,0,,1148
142,False,'00:00:00,7.24831182875358,0.248311828753579,80.8901569921692,329480.718846573,6.1265530594987,-2187.23119393316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:16:41 PM,7/20/2016 7:03:48 PM,129828,38.6834,-91.2814,6.93409267513259,False,8,8,38.6834,-91.2814,5.67402965313098,8.56810663714448,0,207.780426744117,0,0,0,,1148
144,False,'00:00:00,7.28856200060098,0.288562000600985,81.4364835248265,331706.008862048,5.92890033669698,2765.84388724713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:26:56 PM,7/20/2016 7:33:37 PM,131617,38.6516,-91.2314,7.32112201418956,False,8,8,38.6647,-91.2582,5.25087643949108,8.56810663714448,0,209.581084179577,0,0,0,off race course(1),1148
146,False,'00:00:00,7.28856200060098,0.288562000600985,81.4364835248265,331706.008862048,5.92890033669698,2765.84388724713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:26:56 PM,7/20/2016 8:03:23 PM,133403,38.6143,-91.2001,7.04227740901701,False,8,8,38.6647,-91.2582,5.25087643949108,8.56810663714448,0,209.581084179577,0,0,0,off race course(1),1148
148,False,'00:00:00,7.28856200060098,0.288562000600985,81.4364835248265,331706.008862048,5.92890033669698,2765.84388724713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:26:56 PM,7/20/2016 8:33:11 PM,135191,38.599,-91.1349,7.55026451200919,False,8,8,38.6647,-91.2582,5.25087643949108,8.56810663714448,0,209.581084179577,0,0,0,off race course(1),1148
150,False,'00:00:00,7.28856200060098,0.288562000600985,81.4364835248265,331706.008862048,5.92890033669698,2765.84388724713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:26:56 PM,7/20/2016 9:07:56 PM,137276,38.6106,-91.0619,7.14066325171014,False,8,8,38.6647,-91.2582,5.25087643949108,8.56810663714448,0,209.581084179577,0,0,0,off race course(1),1148
152,False,'00:00:00,7.28856200060098,0.288562000600985,81.4364835248265,331706.008862048,5.92890033669698,2765.84388724713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:26:56 PM,7/20/2016 9:37:41 PM,139061,38.574,-91.0233,6.93736871932412,False,8,8,38.6647,-91.2582,5.25087643949108,8.56810663714448,0,209.581084179577,0,0,0,off race course(1),1148
154,False,'00:00:00,7.28856200060098,0.288562000600985,81.4364835248265,331706.008862048,5.92890033669698,2765.84388724713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:26:56 PM,7/20/2016 10:07:30 PM,140850,38.5543,-90.9834,6.16979051782292,False,8,8,38.6647,-91.2582,5.25087643949108,8.56810663714448,0,209.581084179577,0,0,0,off race course(1),1148
156,False,'00:00:00,7.28856200060098,0.288562000600985,81.4364835248265,331706.008862048,5.92890033669698,2765.84388724713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:26:56 PM,7/20/2016 10:37:18 PM,142638,38.5339,-90.9277,6.96613549218831,False,8,8,38.6647,-91.2582,5.25087643949108,8.56810663714448,0,209.581084179577,0,0,0,off race course(1),1148
158,False,'00:00:00,7.28856200060098,0.288562000600985,81.4364835248265,331706.008862048,5.92890033669698,2765.84388724713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/20/2016 11:26:56 PM,7/20/2016 11:11:57 PM,144717,38.558,-90.863,6.79937822425684,False,8,8,38.6647,-91.2582,5.25087643949108,8.56810663714448,0,209.581084179577,0,0,0,off race course(1),1148
160,False,'00:00:00,8.00287459816663,0.00287459816663523,91.1186290132709,371143.19595786,5.61079024496039,54.0071632807722,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:42:01 AM,7/20/2016 11:41:39 PM,146499,38.5838,-90.8196,5.11964234206808,True,9,9,38.5838,-90.8196,5.61079024496039,8.56810663714448,0,233.921665863444,0,0,0,,1148
162,False,'00:00:00,8.10898745888407,0.108987458884074,92.063773606681,374992.946429736,5.83621228611929,4496.01124519961,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:37:52 AM,7/21/2016 12:11:23 AM,148283,38.5941,-90.7747,7.30151046745153,False,9,9,38.5941,-90.7747,6.66863669509157,8.56810663714448,0,236.472594977759,0,0,0,,1148
164,False,'00:00:00,8.25735111500519,0.257351115005193,93.385244976818,380375.546157043,6.14737543252362,-3437.73952993177,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:24:41 AM,7/21/2016 12:41:17 AM,150077,38.64,-90.7407,7.16940761243934,False,9,9,38.64,-90.7407,6.17135130387422,8.56810663714448,0,240.161137376055,0,0,0,,1148
166,False,'00:00:00,8.25735111500519,0.257351115005193,93.385244976818,380375.546157043,6.14737543252362,-3437.73952993177,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:24:41 AM,7/21/2016 1:16:07 AM,152167,38.6797,-90.6914,6.95091740999708,False,9,9,38.64,-90.7407,6.17135130387422,8.56810663714448,0,240.161137376055,0,0,0,off race course(1),1148
168,False,'00:00:00,8.562147911466,0.562147911466002,96.100062410972,391433.504665256,6.30781323170796,-920.703271434373,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:19:45 AM,7/21/2016 1:45:52 AM,153952,38.6923,-90.6324,6.40074685763697,False,9,9,38.6923,-90.6324,5.90243175578114,8.56810663714448,0,247.148935178781,0,0,0,,1148
170,False,'00:00:00,8.562147911466,0.562147911466002,96.100062410972,391433.504665256,6.30781323170796,-920.703271434373,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:19:45 AM,7/21/2016 2:15:37 AM,155737,38.6806,-90.5801,6.29967231204624,False,9,9,38.6923,-90.6324,5.90243175578114,8.56810663714448,0,247.148935178781,0,0,0,off race course(1),1148
172,False,'00:00:00,8.562147911466,0.562147911466002,96.100062410972,391433.504665256,6.30781323170796,-920.703271434373,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:19:45 AM,7/21/2016 2:45:23 AM,157523,38.6955,-90.5311,6.45245602947785,False,9,9,38.6923,-90.6324,5.90243175578114,8.56810663714448,0,247.148935178781,0,0,0,off race course(1),1148
174,False,'00:00:00,8.85700602550387,0.857006025503874,98.7263562496433,402130.890033807,4.46027290261129,4111.96477564979,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:58:38 AM,7/21/2016 3:15:17 AM,159317,38.737,-90.5222,5.38312435036767,False,9,9,38.737,-90.5222,4.46027290261129,8.56810663714448,0,253.853956060508,0,0,0,,1148
176,False,'00:00:00,8.99980959086128,0.999809590861275,99.9983040305691,407311.770931779,4.87716120505928,240.886783721945,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:50:05 AM,7/21/2016 3:50:02 AM,161402,38.7727,-90.4816,5.48729959256932,True,9,9,38.7727,-90.4816,4.1870353455772,8.56810663714448,0,257.399305304014,0,0,0,,1148
178,False,'00:00:00,8.99911842791506,0.999118427915066,99.9921478595135,407286.695697163,4.87716120505928,-86.4160977257835,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:20:01 AM,7/21/2016 4:19:47 AM,163187,38.7733,-90.4825,0.0278754242092707,True,9,9,38.7733,-90.4825,0.0161763663008,8.56810663714448,0,257.474779767374,0,0,0,,1148
