index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.98966795723735,0.989667957237345,50.3464779283965,205070.608786766,4.49234919640188,498.069693406212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:13:05 PM,7/20/2016 10:09:02 PM,140942,38.9112,-92.482,5.79664588598619,False,5,5,38.9112,-92.482,5.79327752784674,7.03298777080982,0,133.756815733011,0,0,0,,2621
136,False,'00:00:00,5.01892336004178,0.0189233600417838,50.6710232412902,206392.54246778,4.49234919640188,1125.22167729133,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 4:52:31 AM,7/20/2016 10:54:11 PM,143651,38.9008,-92.4742,0.643358014340784,False,6,6,38.9008,-92.4742,0.571715564239214,7.03298777080982,0,134.613390475413,0,0,0,,2621
138,False,'00:00:00,5.0359232525387,0.0359232525386982,50.854709247534,207140.729881796,4.49234919640188,4612.60591581203,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 4:55:48 AM,7/20/2016 11:13:40 PM,144820,38.8771,-92.4788,4.98309320087039,False,6,6,38.8891,-92.4784,2.93622315665797,7.03298777080982,0,135.453675698914,0,0,0,off race course(1),2621
140,False,'00:00:00,5.0359232525387,0.0359232525386982,50.854709247534,207140.729881796,4.49234919640188,4612.60591581203,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 4:55:48 AM,7/20/2016 11:53:38 PM,147218,38.8359,-92.4429,5.04296517937522,False,6,6,38.8891,-92.4784,2.93622315665797,7.03298777080982,0,135.453675698914,0,0,0,off race course(1),2621
142,False,'00:00:00,5.25872134973945,0.258721349739451,53.2620710988492,216946.364371687,4.57065527650084,3402.08181072278,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 4:49:46 AM,7/21/2016 12:23:40 AM,149020,38.8191,-92.4076,4.81795452399613,False,6,6,38.8191,-92.4076,4.57065527650084,7.03298777080982,0,141.616045678124,0,0,0,,2621
144,False,'00:00:00,5.33315922861579,0.33315922861579,54.0663818723754,220222.472388922,4.38179121975098,820.241944626131,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:03:17 AM,7/21/2016 12:53:35 AM,150815,38.8006,-92.3791,4.99031552095936,False,6,6,38.8006,-92.3791,4.07752622246496,7.03298777080982,0,143.881904832264,0,0,0,,2621
146,False,'00:00:00,5.33315922861579,0.33315922861579,54.0663818723754,220222.472388922,4.38179121975098,820.241944626131,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:03:17 AM,7/21/2016 1:23:33 AM,152613,38.7762,-92.4007,4.88054375278393,False,6,6,38.8006,-92.3791,4.07752622246496,7.03298777080982,0,143.881904832264,0,0,0,off race course(1),2621
148,False,'00:00:00,5.33315922861579,0.33315922861579,54.0663818723754,220222.472388922,4.38179121975098,820.241944626131,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:03:17 AM,7/21/2016 1:54:01 AM,154441,38.7406,-92.3997,5.29018449334566,False,6,6,38.8006,-92.3791,4.07752622246496,7.03298777080982,0,143.881904832264,0,0,0,off race course(1),2621
150,False,'00:00:00,5.33315922861579,0.33315922861579,54.0663818723754,220222.472388922,4.38179121975098,820.241944626131,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:03:17 AM,7/21/2016 2:33:32 AM,156812,38.7167,-92.3444,4.50541024437517,False,6,6,38.8006,-92.3791,4.07752622246496,7.03298777080982,0,143.881904832264,0,0,0,off race course(1),2621
152,False,'00:00:00,5.33315922861579,0.33315922861579,54.0663818723754,220222.472388922,4.38179121975098,820.241944626131,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:03:17 AM,7/21/2016 3:03:28 AM,158608,38.6855,-92.3637,5.58719957689887,False,6,6,38.8006,-92.3791,4.07752622246496,7.03298777080982,0,143.881904832264,0,0,0,off race course(1),2621
154,False,'00:00:00,5.33315922861579,0.33315922861579,54.0663818723754,220222.472388922,4.38179121975098,820.241944626131,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:03:17 AM,7/21/2016 3:33:29 AM,160409,38.6704,-92.3199,5.34415736241338,False,6,6,38.8006,-92.3791,4.07752622246496,7.03298777080982,0,143.881904832264,0,0,0,off race course(1),2621
156,False,'00:00:00,5.33315922861579,0.33315922861579,54.0663818723754,220222.472388922,4.38179121975098,820.241944626131,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:03:17 AM,7/21/2016 4:03:27 AM,162207,38.6617,-92.2809,4.52975963868541,False,6,6,38.8006,-92.3791,4.07752622246496,7.03298777080982,0,143.881904832264,0,0,0,off race course(1),2621
158,False,'00:00:00,5.79408586959288,0.794085869592875,59.0467530051829,240508.454292988,3.44088859780714,3806.15784196563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:11:34 AM,7/21/2016 4:33:23 AM,164003,38.6444,-92.2465,4.2425667245791,False,6,6,38.6444,-92.2465,3.44088859780714,7.03298777080982,0,156.836874339142,0,0,0,,2621
160,False,'00:00:00,5.89305763289984,0.893057632899838,60.1161555285262,244864.330523536,3.58800212058079,-3340.03300239906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:55:18 AM,7/21/2016 5:06:24 AM,165984,38.633,-92.205,4.46554436374428,False,6,6,38.633,-92.205,5.11204511112224,7.03298777080982,0,159.352429938827,0,0,0,,2621
162,False,'00:00:00,5.94210753711484,0.942107537114839,60.6461459983796,247023.080703808,3.67073950655015,2320.93213652083,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:59:15 AM,7/21/2016 5:33:23 AM,167603,38.6007,-92.1995,4.90442286394071,False,6,6,38.6007,-92.1995,2.48452171488002,7.03298777080982,0,161.626694490838,0,0,0,,2621
164,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,3.97996772033097,55.1931767612413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:18:07 PM,7/21/2016 5:58:13 AM,169093,38.5889,-92.1787,0.0854427181495607,True,7,7,38.5889,-92.1787,0.0366158352691781,7.03298777080982,0,163.018979126549,0,0,0,,2621
166,False,'00:00:00,6.0097197481169,0.00971974811689117,61.4296086050569,250214.270243253,3.97996772033097,1918.28917734371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:10:14 PM,7/21/2016 8:56:19 AM,179779,38.5844,-92.1743,0.808249323113192,False,7,7,38.5844,-92.1743,0.801963276632945,7.03298777080982,0,163.433508861305,0,0,0,,2621
168,False,'00:00:00,6.0097197481169,0.00971974811689117,61.4296086050569,250214.270243253,3.97996772033097,1918.28917734371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:10:14 PM,7/21/2016 9:26:17 AM,181577,38.5672,-92.1344,4.76605991149818,False,7,7,38.5844,-92.1743,0.801963276632945,7.03298777080982,0,163.433508861305,0,0,0,off race course(1),2621
170,False,'00:00:00,6.0097197481169,0.00971974811689117,61.4296086050569,250214.270243253,3.97996772033097,1918.28917734371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:10:14 PM,7/21/2016 9:56:18 AM,183378,38.5596,-92.0848,5.44566454933024,False,7,7,38.5844,-92.1743,0.801963276632945,7.03298777080982,0,163.433508861305,0,0,0,off race course(1),2621
172,False,'00:00:00,6.0097197481169,0.00971974811689117,61.4296086050569,250214.270243253,3.97996772033097,1918.28917734371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:10:14 PM,7/21/2016 10:26:14 AM,185174,38.5623,-92.0343,5.85474110922829,False,7,7,38.5844,-92.1743,0.801963276632945,7.03298777080982,0,163.433508861305,0,0,0,off race course(1),2621
174,False,'00:00:00,6.0097197481169,0.00971974811689117,61.4296086050569,250214.270243253,3.97996772033097,1918.28917734371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:10:14 PM,7/21/2016 10:56:31 AM,186991,38.5794,-91.9947,5.54996300191417,False,7,7,38.5844,-92.1743,0.801963276632945,7.03298777080982,0,163.433508861305,0,0,0,off race course(1),2621
176,False,'00:00:00,6.0097197481169,0.00971974811689117,61.4296086050569,250214.270243253,3.97996772033097,1918.28917734371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:10:14 PM,7/21/2016 11:26:11 AM,188771,38.5955,-91.9542,4.73375092176022,False,7,7,38.5844,-92.1743,0.801963276632945,7.03298777080982,0,163.433508861305,0,0,0,off race course(1),2621
178,False,'00:00:00,6.0097197481169,0.00971974811689117,61.4296086050569,250214.270243253,3.97996772033097,1918.28917734371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:10:14 PM,7/21/2016 11:56:12 AM,190572,38.6149,-91.9223,4.23302063544256,False,7,7,38.5844,-92.1743,0.801963276632945,7.03298777080982,0,163.433508861305,0,0,0,off race course(1),2621
180,False,'00:00:00,6.390091438582,0.390091438581995,67.6099150451618,275387.812789041,4.52313964366689,-4469.22572489094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:08:52 PM,7/21/2016 12:36:10 PM,192970,38.6492,-91.8845,5.1021356429195,False,7,7,38.6492,-91.8845,1.73350826475601,7.03298777080982,0,180.213244399538,0,0,0,,2621
182,False,'00:00:00,6.390091438582,0.390091438581995,67.6099150451618,275387.812789041,4.52313964366689,-4469.22572489094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:08:52 PM,7/21/2016 1:36:04 PM,196564,38.6845,-91.8039,4.92209227537893,False,7,7,38.6492,-91.8845,1.73350826475601,7.03298777080982,0,180.213244399538,0,0,0,off race course(1),2621
184,False,'00:00:00,6.390091438582,0.390091438581995,67.6099150451618,275387.812789041,4.52313964366689,-4469.22572489094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:08:52 PM,7/21/2016 2:56:27 PM,201387,38.6986,-91.7419,4.09339409867379,False,7,7,38.6492,-91.8845,1.73350826475601,7.03298777080982,0,180.213244399538,0,0,0,off race course(1),2621
186,False,'00:00:00,6.390091438582,0.390091438581995,67.6099150451618,275387.812789041,4.52313964366689,-4469.22572489094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:08:52 PM,7/21/2016 3:18:36 PM,202716,38.7086,-91.7116,4.66744285718621,False,7,7,38.6492,-91.8845,1.73350826475601,7.03298777080982,0,180.213244399538,0,0,0,off race course(1),2621
188,False,'00:00:00,6.390091438582,0.390091438581995,67.6099150451618,275387.812789041,4.52313964366689,-4469.22572489094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:08:52 PM,7/21/2016 3:57:28 PM,205048,38.7008,-91.6544,4.69795050009796,False,7,7,38.6492,-91.8845,1.73350826475601,7.03298777080982,0,180.213244399538,0,0,0,off race course(1),2621
190,False,'00:00:00,6.390091438582,0.390091438581995,67.6099150451618,275387.812789041,4.52313964366689,-4469.22572489094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:08:52 PM,7/21/2016 4:27:23 PM,206843,38.6952,-91.6118,5.16749770685983,False,7,7,38.6492,-91.8845,1.73350826475601,7.03298777080982,0,180.213244399538,0,0,0,off race course(1),2621
192,False,'00:00:00,6.81830684835457,0.818306848354564,74.56758965952,303727.721112636,4.27523575169226,2390.98009970653,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:42:12 PM,7/21/2016 4:57:21 PM,208641,38.6799,-91.5709,4.91843972033369,False,7,7,38.6799,-91.5709,5.06223877689342,7.03298777080982,0,197.436769550697,0,0,0,,2621
194,False,'00:00:00,6.88139353861398,0.881393538613982,75.5926267163484,307902.888511074,4.61263385078571,2014.83474859567,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:30:46 PM,7/21/2016 5:27:20 PM,210440,38.6884,-91.5236,5.67617951599954,False,7,7,38.6884,-91.5236,4.97414825846429,7.03298777080982,0,200.248826749633,0,0,0,,2621
196,False,'00:00:00,6.9428941194945,0.942894119494495,76.5918925545112,311973.084922098,4.82613228896083,-314.44983814874,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:26:29 PM,7/21/2016 5:57:18 PM,212238,38.7022,-91.4772,5.77273771690819,False,7,7,38.7022,-91.4772,5.53886038595071,7.03298777080982,0,202.935323068801,0,0,0,,2621
198,False,'00:00:00,6.99999385004761,0.999993850047613,77.5196530616987,315752.026763628,4.82613228896083,-79.9399246706358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:34:25 AM,7/21/2016 6:27:20 PM,214040,38.7082,-91.4347,2.3707376903853,True,8,7,38.7082,-91.4347,2.43083941182656,7.03298777080982,0,205.272887520864,0,0,0,,2621
200,False,'00:00:00,7.00031013393429,0.000310133934285762,77.523962518828,315769.579987476,4.82613228896083,-128.830450982915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 2:06:27 AM,7/21/2016 6:59:30 PM,215970,38.7083,-91.4345,0.114105269227812,True,8,8,38.7083,-91.4345,0.0565917151236384,7.03298777080982,0,205.326387801795,0,0,0,,2621
202,False,'00:00:00,7.0523219273442,0.0523219273441978,78.2299327407355,318645.128569003,5.04457961501765,-2377.35173109046,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 2:01:34 AM,7/21/2016 7:34:21 PM,218061,38.7082,-91.4022,5.50118565108661,False,8,8,38.7082,-91.4022,5.62324677153132,7.03298777080982,0,207.091438587869,0,0,0,,2621
204,False,'00:00:00,7.15132240034095,0.151322400340954,79.5736930940777,324118.515488249,5.715973629773,-2573.01030918884,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:10:21 AM,7/21/2016 8:04:19 PM,219859,38.6965,-91.3411,6.67255615732129,False,8,8,38.6965,-91.3411,6.65874789314147,7.03298777080982,0,210.487471098751,0,0,0,,2621
206,False,'00:00:00,7.22565633110519,0.225656331105191,80.5826477590957,328228.176300824,5.4523695463212,-3876.17419103482,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:27:04 AM,7/21/2016 8:34:21 PM,221661,38.6909,-91.2949,6.48360877960444,False,8,8,38.6909,-91.2949,5.10158009453573,7.03298777080982,0,213.011505131846,0,0,0,,2621
208,False,'00:00:00,7.2913304931133,0.291330493113297,81.4740610268723,331859.069046957,5.09142186014494,2750.69738380946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:51:09 AM,7/21/2016 9:04:16 PM,223456,38.6644,-91.2565,5.69822748226168,False,8,8,38.6644,-91.2565,4.49763386741735,7.03298777080982,0,215.784741265199,0,0,0,,2621
210,False,'00:00:00,7.31819983180254,0.31819983180254,81.8387658707806,333344.579999165,5.15526459584179,4336.96599599963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:46:52 AM,7/21/2016 9:34:14 PM,225254,38.6298,-91.228,5.94780305625291,False,8,8,38.6567,-91.2406,5.53832101002287,7.03298777080982,0,216.795255888599,0,0,0,off race course(1),2621
212,False,'00:00:00,7.31819983180254,0.31819983180254,81.8387658707806,333344.579999165,5.15526459584179,4336.96599599963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:46:52 AM,7/22/2016 1:42:31 AM,240151,38.6146,-91.2105,0.110866241797312,False,8,8,38.6567,-91.2406,5.53832101002287,7.03298777080982,0,216.795255888599,0,0,0,off race course(1),2621
214,False,'00:00:00,7.31819983180254,0.31819983180254,81.8387658707806,333344.579999165,5.15526459584179,4336.96599599963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:46:52 AM,7/22/2016 3:02:05 AM,244925,38.6144,-91.2104,0.0207545707227632,False,8,8,38.6567,-91.2406,5.53832101002287,7.03298777080982,0,216.795255888599,0,0,0,off race course(1),2621
216,False,'00:00:00,7.31819983180254,0.31819983180254,81.8387658707806,333344.579999165,5.15526459584179,4336.96599599963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:46:52 AM,7/22/2016 4:12:02 AM,249122,38.6146,-91.2104,0.02974245755654,False,8,8,38.6567,-91.2406,5.53832101002287,7.03298777080982,0,216.795255888599,0,0,0,off race course(1),2621
218,False,'00:00:00,7.31819983180254,0.31819983180254,81.8387658707806,333344.579999165,5.15526459584179,4336.96599599963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:46:52 AM,7/22/2016 4:47:41 AM,251261,38.6146,-91.2102,0.0676449282942888,False,8,8,38.6567,-91.2406,5.53832101002287,7.03298777080982,0,216.795255888599,0,0,0,off race course(1),2621
220,False,'00:00:00,7.31819983180254,0.31819983180254,81.8387658707806,333344.579999165,5.15526459584179,4336.96599599963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:46:52 AM,7/22/2016 5:10:48 AM,252648,38.6059,-91.166,6.88533257406562,False,8,8,38.6567,-91.2406,5.53832101002287,7.03298777080982,0,216.795255888599,0,0,0,off race course(1),2621
222,False,'00:00:00,7.31819983180254,0.31819983180254,81.8387658707806,333344.579999165,5.15526459584179,4336.96599599963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:46:52 AM,7/22/2016 5:50:45 AM,255045,38.6084,-91.0841,6.65109786121746,False,8,8,38.6567,-91.2406,5.53832101002287,7.03298777080982,0,216.795255888599,0,0,0,off race course(1),2621
224,False,'00:00:00,7.31819983180254,0.31819983180254,81.8387658707806,333344.579999165,5.15526459584179,4336.96599599963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:46:52 AM,7/22/2016 6:20:44 AM,256844,38.595,-91.0314,6.0816620093516,False,8,8,38.6567,-91.2406,5.53832101002287,7.03298777080982,0,216.795255888599,0,0,0,off race course(1),2621
226,False,'00:00:00,7.31819983180254,0.31819983180254,81.8387658707806,333344.579999165,5.15526459584179,4336.96599599963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:46:52 AM,7/22/2016 6:50:12 AM,258612,38.5613,-91.0104,4.73463731209361,False,8,8,38.6567,-91.2406,5.53832101002287,7.03298777080982,0,216.795255888599,0,0,0,off race course(1),2621
228,False,'00:00:00,7.31819983180254,0.31819983180254,81.8387658707806,333344.579999165,5.15526459584179,4336.96599599963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:46:52 AM,7/22/2016 7:49:11 AM,262151,38.5601,-91.007,0.381706062397344,False,8,8,38.6567,-91.2406,5.53832101002287,7.03298777080982,0,216.795255888599,0,0,0,off race course(1),2621
230,False,'00:00:00,8.00287459816663,0.00287459816663523,91.1186290132709,371143.19595786,5.15526459584179,54.0071632807722,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:01:07 PM,7/22/2016 10:39:30 AM,272370,38.5838,-90.8196,0.0299786486354705,True,9,9,38.5838,-90.8196,0.0243504182733671,7.03298777080982,0,240.088323816013,0,0,0,,2621
232,False,'00:00:00,8.14993762121761,0.149937621217613,92.4285156772192,376478.609012961,5.79713081467077,4132.65728465585,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:26:54 PM,7/22/2016 11:08:34 AM,274114,38.6027,-90.7616,7.1148681204197,False,9,9,38.6027,-90.7616,7.11434847480442,7.03298777080982,0,243.534359341564,0,0,0,,2621
234,False,'00:00:00,8.26546321693391,0.265463216933908,93.4574992655751,380669.85137148,5.56702029945698,-3508.38032081927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:37:03 PM,7/22/2016 11:38:35 AM,275915,38.6417,-90.7381,5.35061161122773,False,9,9,38.6417,-90.7381,5.17090605255438,7.03298777080982,0,246.554468311613,0,0,0,,2621
236,False,'00:00:00,8.26546321693391,0.265463216933908,93.4574992655751,380669.85137148,5.56702029945698,-3508.38032081927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:37:03 PM,7/22/2016 12:08:34 PM,277714,38.6732,-90.7182,4.74105193085716,False,9,9,38.6417,-90.7381,5.17090605255438,7.03298777080982,0,246.554468311613,0,0,0,off race course(1),2621
238,False,'00:00:00,8.48224822791548,0.482248227915475,95.3883979302259,388534.762303853,4.98814617630821,-4181.48799034674,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:58:55 PM,7/22/2016 12:38:32 PM,279512,38.6844,-90.6661,6.75904235549537,False,9,9,38.6844,-90.6661,4.89110389211062,7.03298777080982,0,251.43865816317,0,0,0,,2621
240,False,'00:00:00,8.52857208136583,0.52857208136583,95.8010033329877,390215.381179584,5.17065779441142,-3734.08560774532,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:51:51 PM,7/22/2016 1:19:00 PM,281940,38.6788,-90.597,5.88641700825602,False,9,9,38.6922,-90.6495,6.2657275030307,7.03298777080982,0,252.484827339113,0,0,0,off race course(1),2621
242,False,'00:00:00,8.52857208136583,0.52857208136583,95.8010033329877,390215.381179584,5.17065779441142,-3734.08560774532,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:51:51 PM,7/22/2016 1:48:25 PM,283705,38.6821,-90.5517,5.58028843330557,False,9,9,38.6922,-90.6495,6.2657275030307,7.03298777080982,0,252.484827339113,0,0,0,off race course(1),2621
244,False,'00:00:00,8.52857208136583,0.52857208136583,95.8010033329877,390215.381179584,5.17065779441142,-3734.08560774532,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:51:51 PM,7/22/2016 2:18:48 PM,285528,38.721,-90.5329,6.61347783953,False,9,9,38.6922,-90.6495,6.2657275030307,7.03298777080982,0,252.484827339113,0,0,0,off race course(1),2621
246,False,'00:00:00,8.93982626744064,0.939826267440642,99.4640340708067,405135.589589744,4.24541273049548,4601.57128690872,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:07:35 PM,7/22/2016 2:48:25 PM,287305,38.7516,-90.4931,6.6199705392326,False,9,9,38.7516,-90.4931,6.60672248248846,7.03298777080982,0,261.890208575024,0,0,0,,2621
