index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.00000294298808,2.94298807886773E-06,61.2717292601419,249571.198181238,5.95991630806071,19.4905906646921,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:55:06 AM,7/20/2016 7:01:07 PM,129667,38.589,-92.1787,0.288994737119544,True,7,7,38.589,-92.1787,0.272548463204446,7.8661014124724,0,159.58369225743,0,0,0,,8929
136,False,'00:00:00,6.0005115362351,0.000511536235099318,61.2799929196064,249604.857609801,5.95991630806071,138.257133343379,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:25 AM,7/20/2016 7:30:28 PM,131428,38.5724,-92.1474,6.13315167293316,True,7,7,38.5887,-92.1785,0.131863362887588,7.8661014124724,0,159.607091851581,0,0,0,off race course(1),8929
138,False,'00:00:00,6.0005115362351,0.000511536235099318,61.2799929196064,249604.857609801,5.95991630806071,138.257133343379,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:25 AM,7/20/2016 8:00:57 PM,133257,38.5592,-92.0872,6.96680465631042,True,7,7,38.5887,-92.1785,0.131863362887588,7.8661014124724,0,159.607091851581,0,0,0,off race course(1),8929
140,False,'00:00:00,6.0005115362351,0.000511536235099318,61.2799929196064,249604.857609801,5.95991630806071,138.257133343379,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:25 AM,7/20/2016 8:30:08 PM,135008,38.5648,-92.0284,6.38195152146931,True,7,7,38.5887,-92.1785,0.131863362887588,7.8661014124724,0,159.607091851581,0,0,0,off race course(1),8929
142,False,'00:00:00,6.0005115362351,0.000511536235099318,61.2799929196064,249604.857609801,5.95991630806071,138.257133343379,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:04:25 AM,7/20/2016 9:00:28 PM,136828,38.5909,-91.975,7.18853867338213,True,7,7,38.5887,-92.1785,0.131863362887588,7.8661014124724,0,159.607091851581,0,0,0,off race course(1),8929
144,False,'00:00:00,6.3618262995974,0.361826299597394,67.1506610447303,273517.185461541,5.99734744278113,3761.89451831083,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:01:50 AM,7/20/2016 9:39:17 PM,139157,38.6215,-91.9135,6.44549176232528,False,7,7,38.6215,-91.9135,5.99734744278113,7.8661014124724,0,174.113326949773,0,0,0,,8929
146,False,'00:00:00,6.38136063051302,0.381360630513016,67.4680562510174,274809.995422783,5.83913454521112,1612.97158631049,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:10:34 AM,7/20/2016 10:09:01 PM,140941,38.6582,-91.8773,6.66053109490368,False,7,7,38.6302,-91.8968,4.87678391867649,7.8661014124724,0,175.198065884707,0,0,0,off race course(1),8929
148,False,'00:00:00,6.38136063051302,0.381360630513016,67.4680562510174,274809.995422783,5.83913454521112,1612.97158631049,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:10:34 AM,7/20/2016 10:38:49 PM,142729,38.6811,-91.8205,7.44480000361068,False,7,7,38.6302,-91.8968,4.87678391867649,7.8661014124724,0,175.198065884707,0,0,0,off race course(1),8929
150,False,'00:00:00,6.38136063051302,0.381360630513016,67.4680562510174,274809.995422783,5.83913454521112,1612.97158631049,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:10:34 AM,7/20/2016 11:08:39 PM,144519,38.689,-91.7541,7.20464608237449,False,7,7,38.6302,-91.8968,4.87678391867649,7.8661014124724,0,175.198065884707,0,0,0,off race course(1),8929
152,False,'00:00:00,6.38136063051302,0.381360630513016,67.4680562510174,274809.995422783,5.83913454521112,1612.97158631049,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:10:34 AM,7/20/2016 11:38:23 PM,146303,38.7077,-91.7043,5.89304099862115,False,7,7,38.6302,-91.8968,4.87678391867649,7.8661014124724,0,175.198065884707,0,0,0,off race course(1),8929
154,False,'00:00:00,6.38136063051302,0.381360630513016,67.4680562510174,274809.995422783,5.83913454521112,1612.97158631049,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:10:34 AM,7/21/2016 12:08:15 AM,148095,38.7034,-91.6401,6.82267035076245,False,7,7,38.6302,-91.8968,4.87678391867649,7.8661014124724,0,175.198065884707,0,0,0,off race course(1),8929
156,False,'00:00:00,6.79704416156174,0.797044161561734,74.222112003286,302320.526087258,6.15873829329328,532.74327172978,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:59:20 AM,7/21/2016 12:38:02 AM,149882,38.6827,-91.5861,7.02054114436775,False,7,7,38.6827,-91.5861,7.03819298996784,7.8661014124724,0,192.611888250117,0,0,0,,8929
158,False,'00:00:00,6.87335313703873,0.873353137038729,75.4619856963087,307370.763234105,6.20671483210572,2703.08512644762,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:58:06 AM,7/21/2016 1:07:46 AM,151666,38.6855,-91.5298,6.06747921183664,False,7,7,38.6855,-91.5298,5.25653984393349,7.8661014124724,0,195.781066425355,0,0,0,,8929
160,False,'00:00:00,6.96140209125435,0.961402091254348,76.8926114038053,313197.968966342,6.63256399751519,-434.967940662999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:51:50 AM,7/21/2016 1:37:29 AM,153449,38.7047,-91.4634,7.58755287467115,False,7,7,38.7047,-91.4634,7.38033760869487,7.8661014124724,0,199.607829162617,0,0,0,,8929
162,False,'00:00:00,6.99959365140003,0.999593651400033,77.5131506054409,315725.5410447,6.63256399751519,-60.9586632051613,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 9:10:20 AM,7/21/2016 3:59:25 AM,161965,38.7081,-91.435,0.0402990393831827,True,8,7,38.7081,-91.435,0.00109880498712144,7.8661014124724,0,201.164661743969,0,0,0,,8929
164,False,'00:00:00,7.04257322187062,0.0425732218706161,78.0976109091798,318106.157032772,6.7301783216244,-2482.8608416849,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 9:22:08 AM,7/21/2016 4:28:55 AM,163735,38.7097,-91.4082,7.17184020742116,False,8,8,38.7097,-91.4082,7.32160628534491,7.8661014124724,0,202.626269447012,0,0,0,,8929
166,False,'00:00:00,7.13871965739542,0.138719657395424,79.4026326354663,323421.754288058,6.65101937695599,-2443.60260163891,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 9:26:03 AM,7/21/2016 4:59:08 AM,165548,38.6977,-91.3489,5.90280647263852,False,8,8,38.6977,-91.3489,6.00018484114949,7.8661014124724,0,205.953046361852,0,0,0,,8929
168,False,'00:00:00,7.23418193385757,0.234181933857565,80.6983680846679,328699.5268022,5.73741000083713,-3285.13533540381,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:13:27 AM,7/21/2016 5:38:20 AM,167900,38.6882,-91.2898,5.95743453428758,False,8,8,38.6882,-91.2898,5.01957406245803,7.8661014124724,0,209.210508904971,0,0,0,,8929
170,False,'00:00:00,7.30492245236622,0.304922452366225,81.658548387543,332610.520527237,5.39453045037939,3409.65923636927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:33:54 AM,7/21/2016 6:08:20 AM,169700,38.6609,-91.2484,5.77725406274775,False,8,8,38.6609,-91.2484,4.82861863270764,7.8661014124724,0,212.13691676757,0,0,0,,8929
172,False,'00:00:00,7.30492245236622,0.304922452366225,81.658548387543,332610.520527237,5.39453045037939,3409.65923636927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:33:54 AM,7/21/2016 6:37:41 AM,171461,38.6238,-91.2283,5.85398308053663,False,8,8,38.6609,-91.2484,4.82861863270764,7.8661014124724,0,212.13691676757,0,0,0,off race course(1),8929
174,False,'00:00:00,7.30492245236622,0.304922452366225,81.658548387543,332610.520527237,5.39453045037939,3409.65923636927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:33:54 AM,7/21/2016 7:07:26 AM,173246,38.6056,-91.1708,6.16602278075823,False,8,8,38.6609,-91.2484,4.82861863270764,7.8661014124724,0,212.13691676757,0,0,0,off race course(1),8929
176,False,'00:00:00,7.30492245236622,0.304922452366225,81.658548387543,332610.520527237,5.39453045037939,3409.65923636927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:33:54 AM,7/21/2016 7:37:16 AM,175036,38.5981,-91.1169,5.25988698377149,False,8,8,38.6609,-91.2484,4.82861863270764,7.8661014124724,0,212.13691676757,0,0,0,off race course(1),8929
178,False,'00:00:00,7.30492245236622,0.304922452366225,81.658548387543,332610.520527237,5.39453045037939,3409.65923636927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:33:54 AM,7/21/2016 8:07:08 AM,176828,38.6057,-91.0488,7.58352532051076,False,8,8,38.6609,-91.2484,4.82861863270764,7.8661014124724,0,212.13691676757,0,0,0,off race course(1),8929
180,False,'00:00:00,7.30492245236622,0.304922452366225,81.658548387543,332610.520527237,5.39453045037939,3409.65923636927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:33:54 AM,7/21/2016 8:36:58 AM,178618,38.5614,-91.0102,6.92236978179172,False,8,8,38.6609,-91.2484,4.82861863270764,7.8661014124724,0,212.13691676757,0,0,0,off race course(1),8929
182,False,'00:00:00,7.30492245236622,0.304922452366225,81.658548387543,332610.520527237,5.39453045037939,3409.65923636927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:33:54 AM,7/21/2016 9:06:46 AM,180406,38.5399,-90.9518,7.06484013678912,False,8,8,38.6609,-91.2484,4.82861863270764,7.8661014124724,0,212.13691676757,0,0,0,off race course(1),8929
184,False,'00:00:00,7.30492245236622,0.304922452366225,81.658548387543,332610.520527237,5.39453045037939,3409.65923636927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:33:54 AM,7/21/2016 9:36:33 AM,182193,38.5401,-90.8944,6.31671283629339,False,8,8,38.6609,-91.2484,4.82861863270764,7.8661014124724,0,212.13691676757,0,0,0,off race course(1),8929
186,False,'00:00:00,8.00287459816663,0.00287459816663523,91.1186290132709,371143.19595786,5.79462995031344,54.0071632807722,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 2:09:00 PM,7/21/2016 10:16:15 AM,184575,38.5838,-90.8196,7.43363056916451,True,9,9,38.5838,-90.8196,5.79462995031344,7.8661014124724,0,235.903529260466,0,0,0,,8929
188,False,'00:00:00,8.08928385260624,0.0892838526062435,91.8882740789304,374278.10407177,5.81594830819099,3935.43927543106,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 2:17:51 PM,7/21/2016 10:46:03 AM,186363,38.5916,-90.7825,6.27221662894098,False,9,9,38.5916,-90.7825,5.86974496968063,7.8661014124724,0,237.981020827704,0,0,0,,8929
190,False,'00:00:00,8.23266312614888,0.232663126148882,93.1653496782468,379479.871531869,6.03841824429508,-2627.78851555722,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 2:07:44 PM,7/21/2016 11:15:52 AM,188152,38.6335,-90.7474,7.23385276894974,False,9,9,38.6335,-90.7474,5.95403141526087,7.8661014124724,0,241.630928829417,0,0,0,,8929
192,False,'00:00:00,8.28598074938095,0.285980749380952,93.6402484133347,381414.222785894,6.21034296964074,-4853.80362897052,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 2:01:19 PM,7/21/2016 11:45:42 AM,189942,38.6743,-90.7151,6.17482971573997,False,9,9,38.6486,-90.7339,7.24793892511885,7.8661014124724,0,242.90490952533,0,0,0,off race course(1),8929
194,False,'00:00:00,8.52003943434619,0.520039434346193,95.725003259636,389905.818684821,6.33581288228014,-3788.04440284215,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 1:57:57 PM,7/21/2016 12:15:30 PM,191730,38.6907,-90.6525,7.57595852814271,False,9,9,38.6907,-90.6525,7.54958547712851,7.8661014124724,0,248.180393066077,0,0,0,,8929
196,False,'00:00:00,8.59023272009791,0.590232720097907,96.3502130982302,392452.415139936,5.89699274110768,4920.75817469527,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 2:09:19 PM,7/21/2016 12:45:19 PM,193519,38.6789,-90.5881,7.81762564234434,False,9,9,38.6846,-90.611,4.78703591343615,7.8661014124724,0,250.460359630073,0,0,0,off race course(1),8929
198,False,'00:00:00,8.59023272009791,0.590232720097907,96.3502130982302,392452.415139936,5.89699274110768,4920.75817469527,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 2:09:19 PM,7/21/2016 1:15:02 PM,195302,38.7025,-90.529,7.56767423195113,False,9,9,38.6846,-90.611,4.78703591343615,7.8661014124724,0,250.460359630073,0,0,0,off race course(1),8929
200,False,'00:00:00,8.90954882969039,0.909548829690393,99.1943536908935,404037.131028942,6.20072845161857,4540.53604067906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 2:04:35 PM,7/21/2016 1:44:52 PM,197092,38.746,-90.5035,7.69952337958238,False,9,9,38.746,-90.5035,7.6666433922165,7.8661014124724,0,257.660178603058,0,0,0,,8929
202,False,'00:00:00,8.99901074602834,0.999010746028342,99.9911887396448,407282.789022784,6.19137641344968,128.350982746433,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 2:24:51 PM,7/21/2016 2:24:39 PM,199479,38.7728,-90.4821,0.0813076545842633,True,9,9,38.7728,-90.4821,0.066215362715962,7.8661014124724,0,259.885401907251,0,0,0,,8929
