index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,5.30369659538635,False,0.303696595386344,53.7480343632764,218925.783520447,4.39918769776434,-45.4595226407929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:12:24 PM,7/20/2016 7:13:32 PM,130412,38.7231,-92.3508,6.18167168299135,False,6,6,38.8119,-92.3859,5.73491820338859,7.57713956074605,0,141.075600312633,0,0,0,off race course(1),3373
134,False,'00:00:00,5.30369659538635,False,0.303696595386344,53.7480343632764,218925.783520447,4.39918769776434,-45.4595226407929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:12:24 PM,7/20/2016 8:02:32 PM,133352,38.673,-92.3403,4.35085480544508,False,6,6,38.8119,-92.3859,5.73491820338859,7.57713956074605,0,141.075600312633,0,0,0,off race course(1),3373
136,False,'00:00:00,5.30369659538635,False,0.303696595386344,53.7480343632764,218925.783520447,4.39918769776434,-45.4595226407929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:12:24 PM,7/20/2016 8:32:48 PM,135168,38.6668,-92.2914,4.89990085713269,False,6,6,38.8119,-92.3859,5.73491820338859,7.57713956074605,0,141.075600312633,0,0,0,off race course(1),3373
138,False,'00:00:00,5.30369659538635,False,0.303696595386344,53.7480343632764,218925.783520447,4.39918769776434,-45.4595226407929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:12:24 PM,7/20/2016 8:52:30 PM,136350,38.6453,-92.2624,6.45087509315587,False,6,6,38.8119,-92.3859,5.73491820338859,7.57713956074605,0,141.075600312633,0,0,0,off race course(1),3373
140,False,'00:00:00,5.9088403862519,False,0.908840386251895,60.2866901911011,245558.950058257,4.37993043069273,-1147.35877960252,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:08:33 PM,7/20/2016 9:34:24 PM,138864,38.6216,-92.2039,5.03444528547388,False,6,6,38.6216,-92.2039,3.67701340165331,7.57713956074605,0,157.56781577808,0,0,0,,3373
142,False,'00:00:00,5.95491781429569,False,0.954917814295684,60.7845626768764,247586.877690083,4.41637731595883,1637.99511510341,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:19:10 PM,7/20/2016 10:02:26 PM,140546,38.5986,-92.1946,4.37400215867765,False,6,6,38.5986,-92.1946,4.63505862755541,7.57713956074605,0,159.354824493615,0,0,0,,3373
144,False,'00:00:00,5.99858274192084,True,0.998582741920837,61.2563677879879,249508.628035796,4.21027460254911,4.19293339333051,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:29:07 AM,7/20/2016 10:42:32 PM,142952,38.5895,-92.1791,0.15238940266746,True,7,6,38.5895,-92.1791,0.115855306687948,7.57713956074605,0,160.49633081844,0,0,0,,3373
146,False,'00:00:00,6.01371632505359,False,0.0137163250535873,61.4945452730566,250478.769421492,4.21027460254911,2242.50602489773,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:28:50 AM,7/20/2016 11:50:50 PM,147050,38.5839,-92.1718,1.19718196366238,False,7,7,38.5839,-92.1718,1.3140314456593,7.57713956074605,0,161.050561228775,0,0,0,,3373
148,False,'00:00:00,6.01371632505359,False,0.0137163250535873,61.4945452730566,250478.769421492,4.21027460254911,2242.50602489773,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:28:50 AM,7/21/2016 12:19:19 AM,148759,38.5638,-92.1242,6.25748770313527,False,7,7,38.5839,-92.1718,1.3140314456593,7.57713956074605,0,161.050561228775,0,0,0,off race course(1),3373
150,False,'00:00:00,6.01371632505359,False,0.0137163250535873,61.4945452730566,250478.769421492,4.21027460254911,2242.50602489773,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:28:50 AM,7/21/2016 12:59:23 AM,151163,38.5578,-92.0564,5.06960521067407,False,7,7,38.5839,-92.1718,1.3140314456593,7.57713956074605,0,161.050561228775,0,0,0,off race course(1),3373
152,False,'00:00:00,6.01371632505359,False,0.0137163250535873,61.4945452730566,250478.769421492,4.21027460254911,2242.50602489773,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:28:50 AM,7/21/2016 1:30:00 AM,153000,38.5732,-92.0037,5.88035103855834,False,7,7,38.5839,-92.1718,1.3140314456593,7.57713956074605,0,161.050561228775,0,0,0,off race course(1),3373
154,False,'00:00:00,6.01371632505359,False,0.0137163250535873,61.4945452730566,250478.769421492,4.21027460254911,2242.50602489773,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:28:50 AM,7/21/2016 1:59:13 AM,154753,38.5944,-91.9572,6.08885129639552,False,7,7,38.5839,-92.1718,1.3140314456593,7.57713956074605,0,161.050561228775,0,0,0,off race course(1),3373
156,False,'00:00:00,6.36014303324469,False,0.360143033244689,67.1233112126034,273405.784486632,4.21027460254911,4808.61187883001,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:44:10 AM,7/21/2016 2:29:12 AM,156552,38.6182,-91.9158,5.66345365731622,False,7,7,38.6182,-91.9158,5.39741742914343,7.57713956074605,0,175.09445818617,0,0,0,,3373
158,False,'00:00:00,6.37553622073411,False,0.37553622073411,67.3734208242264,274424.527652577,4.15540302615434,2493.35497345026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:49:55 AM,7/21/2016 2:59:07 AM,158347,38.653,-91.8812,6.38273212059283,False,7,7,38.6269,-91.902,3.82359570849196,7.57713956074605,0,176.052783201587,0,0,0,off race course(1),3373
160,False,'00:00:00,6.37553622073411,False,0.37553622073411,67.3734208242264,274424.527652577,4.15540302615434,2493.35497345026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:49:55 AM,7/21/2016 3:29:11 AM,160151,38.6709,-91.8485,5.05087671277102,False,7,7,38.6269,-91.902,3.82359570849196,7.57713956074605,0,176.052783201587,0,0,0,off race course(1),3373
162,False,'00:00:00,6.37553622073411,False,0.37553622073411,67.3734208242264,274424.527652577,4.15540302615434,2493.35497345026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:49:55 AM,7/21/2016 3:59:04 AM,161944,38.6824,-91.8002,4.93713745436987,False,7,7,38.6269,-91.902,3.82359570849196,7.57713956074605,0,176.052783201587,0,0,0,off race course(1),3373
164,False,'00:00:00,6.37553622073411,False,0.37553622073411,67.3734208242264,274424.527652577,4.15540302615434,2493.35497345026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:49:55 AM,7/21/2016 4:29:09 AM,163749,38.6862,-91.7551,5.42788097964288,False,7,7,38.6269,-91.902,3.82359570849196,7.57713956074605,0,176.052783201587,0,0,0,off race course(1),3373
166,False,'00:00:00,6.37553622073411,False,0.37553622073411,67.3734208242264,274424.527652577,4.15540302615434,2493.35497345026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:49:55 AM,7/21/2016 4:59:06 AM,165546,38.7067,-91.719,3.22177301314751,False,7,7,38.6269,-91.902,3.82359570849196,7.57713956074605,0,176.052783201587,0,0,0,off race course(1),3373
168,False,'00:00:00,6.37553622073411,False,0.37553622073411,67.3734208242264,274424.527652577,4.15540302615434,2493.35497345026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:49:55 AM,7/21/2016 5:49:04 AM,168544,38.7039,-91.6413,5.20768318576513,False,7,7,38.6269,-91.902,3.82359570849196,7.57713956074605,0,176.052783201587,0,0,0,off race course(1),3373
170,False,'00:00:00,6.77393573907457,False,0.773935739074565,73.8466447014384,300791.177633551,4.4712685041072,-1709.98269849333,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:23:43 AM,7/21/2016 6:18:59 AM,170339,38.6864,-91.6024,4.70743058545375,False,7,7,38.6864,-91.6024,4.4712685041072,7.57713956074605,0,192.757526875475,0,0,0,,3373
172,False,'00:00:00,6.85135551744607,False,0.851355517446072,75.1045667993628,305914.929304811,5.2198914635446,4779.91215884535,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:59:12 AM,7/21/2016 6:48:57 AM,172137,38.677,-91.5469,6.27819369795022,False,7,7,38.677,-91.5469,6.51341981928653,7.57713956074605,0,195.846732126405,0,0,0,,3373
174,False,'00:00:00,6.91774175102757,False,0.917741751027566,76.1832150721519,310308.465199859,5.32004109896166,25.4286384596828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:57:02 AM,7/21/2016 7:18:53 AM,173933,38.6983,-91.496,6.39041648428289,False,7,7,38.6983,-91.496,5.58840863561778,7.57713956074605,0,198.965228423278,0,0,0,,3373
176,False,'00:00:00,6.99269876543779,False,0.992698765437788,77.4011220050366,315269.227629507,5.62142137828005,-417.803582481098,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:52:24 AM,7/21/2016 7:49:12 AM,175752,38.7083,-91.4401,5.89428701510899,False,7,7,38.7083,-91.4401,5.92433835343038,7.57713956074605,0,202.062703552082,0,0,0,,3373
178,False,'00:00:00,7.05554165461419,False,0.055541654614192,78.273634974907,318823.135931894,5.07829615685117,-3197.25502321963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:50:09 PM,7/21/2016 10:26:49 AM,185209,38.7101,-91.4001,4.14969369932393,False,8,8,38.7101,-91.4001,4.22023837459373,7.57713956074605,0,204.225916080327,0,0,0,,3373
180,False,'00:00:00,7.1386583380669,False,0.138658338066896,79.4018003315381,323418.364158693,5.31183667861703,-1652.22508050189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:31:34 PM,7/21/2016 11:17:13 AM,188233,38.7079,-91.3175,5.77189022050535,False,8,8,38.6955,-91.3491,5.61399806368712,7.57713956074605,0,207.158059600972,0,0,0,off race course(1),3373
182,False,'00:00:00,7.25636266601192,False,0.256362666011923,80.9994331965296,329925.821238561,5.03288791604603,-1645.76549087414,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:51:14 PM,7/21/2016 11:46:41 AM,190001,38.6809,-91.2766,5.99062046941033,False,8,8,38.6809,-91.2766,4.91616467497022,7.57713956074605,0,211.20025588938,0,0,0,,3373
184,False,'00:00:00,7.28030900825782,False,0.28030900825782,81.3244634145029,331249.73002854,5.01542780491039,1652.55644460786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:52:30 PM,7/21/2016 12:16:40 PM,191800,38.6522,-91.2333,5.93211072665205,False,8,8,38.6688,-91.2629,4.91127520166841,7.57713956074605,0,212.317288585876,0,0,0,off race course(1),3373
186,False,'00:00:00,7.28030900825782,False,0.28030900825782,81.3244634145029,331249.73002854,5.01542780491039,1652.55644460786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:52:30 PM,7/21/2016 12:46:41 PM,193601,38.6205,-91.2227,4.41322445172328,False,8,8,38.6688,-91.2629,4.91127520166841,7.57713956074605,0,212.317288585876,0,0,0,off race course(1),3373
188,False,'00:00:00,7.28030900825782,False,0.28030900825782,81.3244634145029,331249.73002854,5.01542780491039,1652.55644460786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:52:30 PM,7/21/2016 1:17:22 PM,195442,38.6043,-91.1673,6.40199153391067,False,8,8,38.6688,-91.2629,4.91127520166841,7.57713956074605,0,212.317288585876,0,0,0,off race course(1),3373
190,False,'00:00:00,7.28030900825782,False,0.28030900825782,81.3244634145029,331249.73002854,5.01542780491039,1652.55644460786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:52:30 PM,7/21/2016 2:08:01 PM,198481,38.6094,-91.0739,6.13152209536695,False,8,8,38.6688,-91.2629,4.91127520166841,7.57713956074605,0,212.317288585876,0,0,0,off race course(1),3373
192,False,'00:00:00,7.28030900825782,False,0.28030900825782,81.3244634145029,331249.73002854,5.01542780491039,1652.55644460786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:52:30 PM,7/21/2016 2:36:38 PM,200198,38.5889,-91.0296,6.32202136840362,False,8,8,38.6688,-91.2629,4.91127520166841,7.57713956074605,0,212.317288585876,0,0,0,off race course(1),3373
194,False,'00:00:00,7.28030900825782,False,0.28030900825782,81.3244634145029,331249.73002854,5.01542780491039,1652.55644460786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:52:30 PM,7/21/2016 3:26:32 PM,203192,38.547,-90.9638,5.60146485066275,False,8,8,38.6688,-91.2629,4.91127520166841,7.57713956074605,0,212.317288585876,0,0,0,off race course(1),3373
196,False,'00:00:00,7.28030900825782,False,0.28030900825782,81.3244634145029,331249.73002854,5.01542780491039,1652.55644460786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:52:30 PM,7/21/2016 3:47:58 PM,204478,38.5333,-90.9328,5.43524567749995,False,8,8,38.6688,-91.2629,4.91127520166841,7.57713956074605,0,212.317288585876,0,0,0,off race course(1),3373
198,False,'00:00:00,7.28030900825782,False,0.28030900825782,81.3244634145029,331249.73002854,5.01542780491039,1652.55644460786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:52:30 PM,7/21/2016 4:16:48 PM,206208,38.5485,-90.8839,6.24914084073259,False,8,8,38.6688,-91.2629,4.91127520166841,7.57713956074605,0,212.317288585876,0,0,0,off race course(1),3373
200,False,'00:00:00,8.00365592038744,True,0.00365592038743698,91.1255882307277,371171.542150469,4.94613847045646,120.791238531448,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:30:06 PM,7/21/2016 4:57:39 PM,208659,38.5838,-90.8192,6.3491533129356,True,9,9,38.5838,-90.8192,4.94613847045646,7.57713956074605,0,236.990724661995,0,0,0,,3373
202,False,'00:00:00,8.09969957991877,False,0.0996995799187727,91.9810467012998,374655.984291616,4.94886422180749,4465.87678694868,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:34:44 PM,7/21/2016 5:28:41 PM,210521,38.5924,-90.7779,5.37157657541299,False,9,9,38.5924,-90.7779,4.95493797520229,7.57713956074605,0,239.308260568457,0,0,0,,3373
204,False,'00:00:00,8.21617052528407,False,0.216170525284071,93.0184504953084,378881.523720562,5.23635292665169,-1657.04944004932,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:18:55 PM,7/21/2016 6:16:35 PM,213395,38.6543,-90.7337,6.05467558301436,False,9,9,38.6282,-90.751,5.67362566259119,7.57713956074605,0,242.180050419757,0,0,0,off race course(1),3373
206,False,'00:00:00,8.47517542159895,False,0.47517542159895,95.3254006214633,388278.162498038,5.74899529158877,-4380.35017478443,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:59:58 PM,7/21/2016 6:56:30 PM,215790,38.6835,-90.6689,6.41336768320743,False,9,9,38.6835,-90.6689,5.83393769843513,7.57713956074605,0,248.037844383498,0,0,0,,3373
208,False,'00:00:00,8.58441336671935,False,0.584413366719351,96.2983802634004,392241.290321854,5.78543222668485,2498.19061956351,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:03:28 PM,7/21/2016 7:26:19 PM,217579,38.6889,-90.6179,5.32035342781527,False,9,9,38.6889,-90.6179,2.51293508635535,7.57713956074605,0,250.976421123886,0,0,0,,3373
210,False,'00:00:00,8.58441336671935,False,0.584413366719351,96.2983802634004,392241.290321854,5.78543222668485,2498.19061956351,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:03:28 PM,7/21/2016 7:56:20 PM,219380,38.6824,-90.562,6.59514840700389,False,9,9,38.6889,-90.6179,2.51293508635535,7.57713956074605,0,250.976421123886,0,0,0,off race course(1),3373
212,False,'00:00:00,8.58441336671935,False,0.584413366719351,96.2983802634004,392241.290321854,5.78543222668485,2498.19061956351,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:03:28 PM,7/21/2016 8:36:16 PM,221776,38.7245,-90.5335,5.89814465110513,False,9,9,38.6889,-90.6179,2.51293508635535,7.57713956074605,0,250.976421123886,0,0,0,off race course(1),3373
214,False,'00:00:00,8.90090931226991,False,0.900909312269909,99.1174017255574,403723.691300323,4.80195340707376,5195.78992970698,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:24:05 PM,7/21/2016 8:56:11 PM,222971,38.7429,-90.5051,6.17205001890534,False,9,9,38.7429,-90.5051,5.95055314853949,7.57713956074605,0,258.141516516757,0,0,0,,3373
216,False,'00:00:00,8.99902827688126,True,0.999028276881257,99.9913448865127,407283.425038144,4.80195340707376,174.617912954135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:36:28 PM,7/21/2016 9:36:12 PM,225372,38.7727,-90.482,1.33413972433367,True,9,9,38.7727,-90.482,0.69259923573807,7.57713956074605,0,260.648092072423,0,0,0,,3373
