index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 8:03:56 AM,90236,39.3252,-93.0635,7.60788108601589,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
136,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 8:13:57 AM,90837,39.3158,-93.0421,8.04433274526668,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
138,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 8:23:58 AM,91438,39.312,-93.019,7.61072316529963,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
140,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 8:33:59 AM,92039,39.3122,-93.0041,4.30085932678351,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
142,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 8:44:00 AM,92640,39.3134,-92.9883,6.54722397749118,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
144,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 8:54:00 AM,93240,39.3147,-92.9642,7.73098710092202,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
146,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 9:04:01 AM,93841,39.3019,-92.9524,6.31414699869688,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
148,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 9:14:02 AM,94442,39.2881,-92.957,5.6461148575724,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
150,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 9:24:04 AM,95044,39.2756,-92.9569,5.16449377375913,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
152,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 9:34:05 AM,95645,39.2664,-92.9396,7.38054138952959,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
154,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 9:44:04 AM,96244,39.261,-92.9187,7.33602272363925,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
156,False,'00:00:00,3.8125360248241,0.812536024824093,37.2384957764263,151679.349050711,3.93766722363373,-1146.20862791257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:56:01 AM,7/20/2016 9:54:05 AM,96845,39.2442,-92.917,7.08117198463896,False,4,4,39.2442,-92.917,1.53062324575364,7.80529313645617,0,97.3237432233836,0,0,0,,0607
158,False,'00:00:00,3.82170232375779,0.82170232375779,37.3170403410062,151999.275733531,3.93766722363373,3363.41238603913,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:03:01 AM,7/20/2016 10:04:06 AM,97446,39.2321,-92.9207,5.06009035613655,False,4,4,39.2321,-92.9207,2.48569324285017,7.80529313645617,0,98.213067364167,0,0,0,,0607
160,False,'00:00:00,3.84348025336928,0.843480253369279,37.503651972501,152759.379765669,4.06123954308699,5014.78701966447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:59:14 AM,7/20/2016 10:14:08 AM,98048,39.2221,-92.9074,5.90620833371085,False,4,4,39.2258,-92.9153,5.66767969597944,7.80529313645617,0,98.7361449233361,0,0,0,off race course(1),0607
162,False,'00:00:00,3.9074711667727,0.907471166772694,38.0519799799877,154992.822161978,4.35370272844715,3797.23669303489,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:51:49 AM,7/20/2016 10:24:10 AM,98650,39.2222,-92.8895,4.95331827396505,False,4,4,39.2222,-92.8895,3.99522794329539,7.80529313645617,0,100.175059998429,0,0,0,,0607
164,False,'00:00:00,3.92807507029986,0.928075070299853,38.2285315678088,155711.949757124,4.35370272844715,-1125.17921209071,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:55:40 AM,7/20/2016 10:34:11 AM,99251,39.2319,-92.8728,8.14553508127384,False,4,4,39.2319,-92.8728,2.37968531755652,7.80529313645617,0,101.303141611229,0,0,0,,0607
166,False,'00:00:00,3.96369627308524,0.963696273085229,38.5337640158041,156955.218531971,4.50668654783242,-4394.63792477373,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:54:39 AM,7/20/2016 10:44:11 AM,99851,39.2359,-92.8529,7.09652754775671,False,4,4,39.2359,-92.8529,6.49547619984102,7.80529313645617,0,102.494564810833,0,0,0,,0607
168,False,'00:00:00,3.99947980012771,0.999479800127704,38.8403873946634,158204.152828037,4.52198742999462,793.23356805094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:24:37 PM,7/20/2016 10:54:12 AM,100452,39.2198,-92.8493,7.7307167008347,True,5,4,39.2198,-92.8493,3.81074731886323,7.80529313645617,0,103.66820732003,0,0,0,,0607
170,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 11:04:13 AM,101053,39.2189,-92.8489,0.920879439094156,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,,0607
172,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 12:48:56 PM,107336,39.1785,-92.8952,5.7914197666243,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,off race course(1),0607
174,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 12:58:55 PM,107935,39.1646,-92.9059,6.73756644449288,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,off race course(1),0607
176,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 1:29:53 PM,109793,39.1292,-92.9268,9.68410542488611,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,off race course(1),0607
178,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 4:57:22 PM,122242,38.9835,-92.7368,4.51305536498482,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,off race course(1),0607
180,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 5:07:23 PM,122843,38.9857,-92.7196,3.03865644434767,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,off race course(1),0607
182,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 5:42:25 PM,124945,38.9859,-92.72,0.0646907985799844,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,off race course(1),0607
184,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 5:52:28 PM,125548,38.9858,-92.72,0.0646908892233263,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,off race course(1),0607
186,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 7:04:18 PM,129858,38.9718,-92.6179,6.84633677602255,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,off race course(1),0607
188,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 7:14:19 PM,130459,38.9666,-92.5997,6.92793367532236,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,off race course(1),0607
190,False,'00:00:00,4.00144649629127,0.00144649629126778,38.8616556640164,158290.782461798,4.52198742999462,960.682726043428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:33:55 PM,7/20/2016 7:24:20 PM,131060,38.9687,-92.5812,5.61507530391313,True,5,5,39.2189,-92.8489,0.406560288317397,7.80529313645617,0,103.780049104725,0,0,0,off race course(1),0607
192,False,'00:00:00,4.78724443963959,0.787244439639584,47.9939707084913,195488.407456867,4.57311801014768,2016.52771221536,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:56:27 PM,7/20/2016 7:34:21 PM,131661,38.9717,-92.5606,7.50607784578205,False,5,5,38.9717,-92.5606,5.23781555213748,7.80529313645617,0,127.031576939578,0,0,0,,0607
194,False,'00:00:00,4.80908556617448,0.80908556617448,48.2478019257035,196522.309417532,4.47314487071489,1257.84396914001,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:59:41 PM,7/20/2016 7:44:22 PM,132262,38.9663,-92.5506,3.87851909005186,False,5,5,38.9663,-92.5506,3.85748671253352,7.80529313645617,0,127.688969315478,0,0,0,,0607
196,False,'00:00:00,4.84753589933409,0.847535899334087,48.6946605093265,198342.44789704,4.78832453879338,2285.10735401844,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:50:34 PM,7/20/2016 7:54:23 PM,132863,38.9524,-92.5391,6.42737925708092,False,5,5,38.9524,-92.5391,6.31087056921218,7.80529313645617,0,128.833263974064,0,0,0,,0607
198,False,'00:00:00,4.88311686299488,0.88311686299488,49.1081721155695,200026.75790882,4.99146494550954,1406.9552063887,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:45:43 PM,7/20/2016 8:04:24 PM,133464,38.9429,-92.5237,6.2188969022867,False,5,5,38.9429,-92.5237,6.04257736543876,7.80529313645617,0,129.893666765074,0,0,0,,0607
200,False,'00:00:00,4.915540265121,0.915540265120995,49.4849874604502,201561.597193602,5.0930496808712,444.2905919559,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:43:41 PM,7/20/2016 8:14:25 PM,134065,38.9345,-92.5092,6.20414455143732,False,5,5,38.9345,-92.5092,6.11583335971524,7.80529313645617,0,130.867179781695,0,0,0,,0607
202,False,'00:00:00,4.94578241102128,0.94578241102128,49.8364528801809,202993.181498151,5.12500645717126,1250.74597474096,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:43:06 PM,7/20/2016 8:24:26 PM,134666,38.9236,-92.5002,5.33912943248322,False,5,5,38.9236,-92.5002,5.22821047767401,7.80529313645617,0,131.766234330758,0,0,0,,0607
204,False,'00:00:00,4.97349318937653,0.973493189376526,50.1584994828856,204304.937465834,5.0943909053677,1215.85581372623,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:43:37 PM,7/20/2016 8:34:27 PM,135267,38.915,-92.4899,5.46171286659561,False,5,5,38.915,-92.4899,5.43929016629715,7.80529313645617,0,132.581863448669,0,0,0,,0607
206,False,'00:00:00,5.01275975133253,0.0127597513325236,50.6044246632075,206121.274019346,5.31817809927979,771.727188204106,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:49:03 AM,7/20/2016 8:44:28 PM,135868,38.9034,-92.4751,5.58265677184373,False,6,6,38.9034,-92.4751,5.57496108986442,7.80529313645617,0,133.720085132708,0,0,0,,0607
208,False,'00:00:00,5.02871530968968,0.0287153096896751,50.7768265058984,206823.498927449,5.3110496271917,2224.43459733725,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:49:33 AM,7/20/2016 9:13:30 PM,137610,38.863,-92.4598,5.96754065291383,False,6,6,38.8957,-92.4742,5.21871104688778,7.80529313645617,0,134.254898484642,0,0,0,off race course(1),0607
210,False,'00:00:00,5.02871530968968,0.0287153096896751,50.7768265058984,206823.498927449,5.3110496271917,2224.43459733725,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:49:33 AM,7/20/2016 9:23:36 PM,138216,38.8506,-92.4504,6.17668118049833,False,6,6,38.8957,-92.4742,5.21871104688778,7.80529313645617,0,134.254898484642,0,0,0,off race course(1),0607
212,False,'00:00:00,5.02871530968968,0.0287153096896751,50.7768265058984,206823.498927449,5.3110496271917,2224.43459733725,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:49:33 AM,7/20/2016 9:33:45 PM,138825,38.8362,-92.4438,6.01859406761666,False,6,6,38.8957,-92.4742,5.21871104688778,7.80529313645617,0,134.254898484642,0,0,0,off race course(1),0607
214,False,'00:00:00,5.02871530968968,0.0287153096896751,50.7768265058984,206823.498927449,5.3110496271917,2224.43459733725,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:49:33 AM,7/20/2016 9:43:53 PM,139433,38.8244,-92.4318,6.22993471949464,False,6,6,38.8957,-92.4742,5.21871104688778,7.80529313645617,0,134.254898484642,0,0,0,off race course(1),0607
216,False,'00:00:00,5.24936123546616,0.249361235466162,53.1609338705309,216534.413549393,5.58557277094822,5255.2774943832,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:34:32 AM,7/20/2016 9:54:02 PM,140042,38.8183,-92.4149,6.29614812736036,False,6,6,38.8183,-92.4149,5.60875094497568,7.80529313645617,0,140.488260746015,0,0,0,,0607
218,False,'00:00:00,5.27650448697953,0.276504486979524,53.4542201644216,217729.023407157,5.41952399634935,282.250726414139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:43:11 AM,7/20/2016 10:04:09 PM,140649,38.8199,-92.3948,6.18682025650838,False,6,6,38.8199,-92.3948,4.16717907998223,7.80529313645617,0,141.577315170215,0,0,0,,0607
220,False,'00:00:00,5.31237733695476,0.312377336954758,53.8418308828854,219307.834265003,5.47618161232217,-777.63352311581,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:40:20 AM,7/20/2016 10:14:18 PM,141258,38.8107,-92.3816,6.58200419067722,False,6,6,38.8107,-92.3816,6.4870064585075,7.80529313645617,0,142.58023058152,0,0,0,,0607
222,False,'00:00:00,5.3404388268517,0.340438826851693,54.1450388596037,220542.856990189,5.34042829147457,1856.34164965607,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:47:03 AM,7/20/2016 10:24:25 PM,141865,38.796,-92.3793,5.41197094290165,False,6,6,38.796,-92.3793,3.23015484864284,7.80529313645617,0,143.619579423535,0,0,0,,0607
224,False,'00:00:00,5.3458931807177,0.345893180717697,54.2039738486614,220782.910209047,5.34042829147457,3881.96009963417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:50:27 AM,7/20/2016 10:34:33 PM,142473,38.7831,-92.3873,6.34643111643602,False,6,6,38.7898,-92.3823,1.76639353699685,7.80529313645617,0,144.077920547504,0,0,0,off race course(1),0607
226,False,'00:00:00,5.3458931807177,0.345893180717697,54.2039738486614,220782.910209047,5.34042829147457,3881.96009963417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:50:27 AM,7/21/2016 9:40:41 AM,182441,38.6849,-92.3636,0.602544227911109,False,6,6,38.7898,-92.3823,1.76639353699685,7.80529313645617,0,144.077920547504,0,0,0,off race course(1),0607
228,False,'00:00:00,5.3458931807177,0.345893180717697,54.2039738486614,220782.910209047,5.34042829147457,3881.96009963417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:50:27 AM,7/21/2016 9:50:43 AM,183043,38.6763,-92.3526,6.24343142102931,False,6,6,38.7898,-92.3823,1.76639353699685,7.80529313645617,0,144.077920547504,0,0,0,off race course(1),0607
230,False,'00:00:00,5.3458931807177,0.345893180717697,54.2039738486614,220782.910209047,5.34042829147457,3881.96009963417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:50:27 AM,7/21/2016 10:00:43 AM,183643,38.6709,-92.3283,8.43330825706995,False,6,6,38.7898,-92.3823,1.76639353699685,7.80529313645617,0,144.077920547504,0,0,0,off race course(1),0607
232,False,'00:00:00,5.3458931807177,0.345893180717697,54.2039738486614,220782.910209047,5.34042829147457,3881.96009963417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:50:27 AM,7/21/2016 10:09:44 AM,184184,38.6693,-92.3066,7.06925214828807,False,6,6,38.7898,-92.3823,1.76639353699685,7.80529313645617,0,144.077920547504,0,0,0,off race course(1),0607
234,False,'00:00:00,5.3458931807177,0.345893180717697,54.2039738486614,220782.910209047,5.34042829147457,3881.96009963417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:50:27 AM,7/21/2016 10:19:46 AM,184786,38.6651,-92.2862,6.84448660053609,False,6,6,38.7898,-92.3823,1.76639353699685,7.80529313645617,0,144.077920547504,0,0,0,off race course(1),0607
236,False,'00:00:00,5.3458931807177,0.345893180717697,54.2039738486614,220782.910209047,5.34042829147457,3881.96009963417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:50:27 AM,7/21/2016 10:29:55 AM,185395,38.6558,-92.2716,8.16249980033412,False,6,6,38.7898,-92.3823,1.76639353699685,7.80529313645617,0,144.077920547504,0,0,0,off race course(1),0607
238,False,'00:00:00,5.3458931807177,0.345893180717697,54.2039738486614,220782.910209047,5.34042829147457,3881.96009963417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:50:27 AM,7/21/2016 10:40:49 AM,186049,38.6452,-92.2615,5.80808262822131,False,6,6,38.7898,-92.3823,1.76639353699685,7.80529313645617,0,144.077920547504,0,0,0,off race course(1),0607
240,False,'00:00:00,5.3458931807177,0.345893180717697,54.2039738486614,220782.910209047,5.34042829147457,3881.96009963417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:50:27 AM,7/21/2016 10:47:40 AM,186460,38.6432,-92.2532,4.64966070868902,False,6,6,38.7898,-92.3823,1.76639353699685,7.80529313645617,0,144.077920547504,0,0,0,off race course(1),0607
242,False,'00:00:00,5.82810622052789,0.828106220527886,59.4143472352876,242005.73425488,5.6222924305205,-608.78762368652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:47:51 AM,7/21/2016 10:57:42 AM,187062,38.6458,-92.2287,10.2195280690093,False,6,6,38.6458,-92.2287,9.27341627816194,7.80529313645617,0,157.493969855418,0,0,0,,0607
244,False,'00:00:00,5.87616239900205,0.876162399002049,59.933600371792,244120.749270803,5.92077458953343,-2704.00413734654,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:42:02 AM,7/21/2016 11:07:43 AM,187663,38.6365,-92.211,5.5926033931919,False,6,6,38.6365,-92.211,5.53141133842502,7.80529313645617,0,158.70253516938,0,0,0,,0607
246,False,'00:00:00,5.91216000052792,0.912160000527915,60.3225590466685,245705.050606902,5.91217853251961,-2156.50600739175,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:42:07 AM,7/21/2016 11:17:45 AM,188265,38.6235,-92.2013,6.53315618367117,False,6,6,38.6235,-92.2013,5.12184788271663,7.80529313645617,0,159.767133201152,0,0,0,,0607
248,False,'00:00:00,5.92455279454359,0.924552794543587,60.4564647663284,246250.473615235,5.91217853251961,581.135357008916,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:48:42 AM,7/21/2016 11:27:46 AM,188866,38.6115,-92.202,5.5254506268621,False,6,6,38.6115,-92.202,1.65509074355705,7.80529313645617,0,160.602741443898,0,0,0,,0607
250,False,'00:00:00,5.94462745428532,0.944627454285317,60.6733740247447,247133.985541098,5.84457445554453,2484.28236605911,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:53:20 AM,7/21/2016 11:37:48 AM,189468,38.5994,-92.199,6.00633055130431,False,6,6,38.5994,-92.199,4.96886583054181,7.80529313645617,0,161.480308378054,0,0,0,,0607
252,False,'00:00:00,5.98676402663116,0.986764026631151,61.1286650621683,248988.470980028,5.99172356942712,857.503336502762,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:51:26 AM,7/21/2016 11:47:49 AM,190069,38.5907,-92.1839,6.34537967545096,False,6,6,38.5907,-92.1839,7.13552517361479,7.80529313645617,0,162.495547154051,0,0,0,,0607
254,False,'00:00:00,5.99967608227407,0.999676082274064,61.2681814699265,249556.747369002,5.99172356942712,20.5937356341831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:54:45 PM,7/21/2016 12:02:52 PM,190972,38.5891,-92.1788,0.105008253070113,True,7,6,38.5891,-92.1788,0.107393817258562,7.80529313645617,0,162.809067487532,0,0,0,,0607
256,False,'00:00:00,6.00959930860174,0.00959930860173949,61.4276516951979,250206.299383867,5.90818679421942,1453.41782957961,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:06:30 PM,7/21/2016 12:12:54 PM,191574,38.5858,-92.1737,4.3436599639676,False,7,7,38.5858,-92.1737,4.82609414792439,7.80529313645617,0,163.186812606508,0,0,0,,0607
258,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 12:22:56 PM,192176,38.5764,-92.1527,7.19465414964399,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
260,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 12:32:57 PM,192777,38.5674,-92.1364,5.88267216753824,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
262,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 12:42:58 PM,193378,38.5623,-92.1188,5.82390228329672,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
264,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 12:53:01 PM,193981,38.5592,-92.1005,6.38230905089684,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
266,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 1:03:02 PM,194582,38.5595,-92.0819,5.66400170766287,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
