index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.055730224471,False,0.0557302244710192,23.7974042840032,96931.2727497233,4.25823390967783,895.917837455,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:33:32 AM,7/19/2016 8:42:30 PM,49350,39.2174,-93.5003,2.65558155596162,False,3,3,39.2174,-93.5003,2.71539132070521,6.38836287603364,0,62.4271547123498,0,0,0,,0135
138,False,'00:00:00,2.11517381976144,False,0.115173819761459,24.2052445241729,98592.482228136,4.23457708666475,-1661.00690384287,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:35:08 AM,7/19/2016 9:12:20 PM,51140,39.2487,-93.4917,5.08175020218124,False,3,3,39.2311,-93.4854,4.14734255180402,6.38836287603364,0,63.6663528421222,0,0,0,off race course(1),0135
140,False,'00:00:00,2.11517381976144,False,0.115173819761459,24.2052445241729,98592.482228136,4.23457708666475,-1661.00690384287,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:35:08 AM,7/19/2016 9:42:07 PM,52927,39.2874,-93.4899,5.60714150956476,False,3,3,39.2311,-93.4854,4.14734255180402,6.38836287603364,0,63.6663528421222,0,0,0,off race course(1),0135
142,False,'00:00:00,2.11517381976144,False,0.115173819761459,24.2052445241729,98592.482228136,4.23457708666475,-1661.00690384287,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:35:08 AM,7/19/2016 10:11:57 PM,54717,39.2782,-93.4546,5.49551285893166,False,3,3,39.2311,-93.4854,4.14734255180402,6.38836287603364,0,63.6663528421222,0,0,0,off race course(1),0135
144,False,'00:00:00,2.38776384258813,False,0.387763842588153,26.075474274482,106210.277340089,4.23457708666475,-3314.76240474067,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:17:25 AM,7/19/2016 10:46:47 PM,56807,39.2667,-93.4075,4.68170094258851,False,3,3,39.2667,-93.4075,2.59724409061394,6.38836287603364,0,68.5124765408976,0,0,0,,0135
146,False,'00:00:00,2.37832417141135,False,0.378324171411368,26.0107090505575,105946.476485593,4.23457708666475,2045.02407158794,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:34:31 AM,7/19/2016 11:16:25 PM,58585,39.2329,-93.4147,5.24348809136232,False,3,3,39.2506,-93.4066,0.665282492879066,6.38836287603364,0,69.6271676793034,0,0,0,off race course(1),0135
148,False,'00:00:00,2.37832417141135,False,0.378324171411368,26.0107090505575,105946.476485593,4.23457708666475,2045.02407158794,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:34:31 AM,7/19/2016 11:46:18 PM,60378,39.2307,-93.3719,5.08451526211932,False,3,3,39.2506,-93.4066,0.665282492879066,6.38836287603364,0,69.6271676793034,0,0,0,off race course(1),0135
150,False,'00:00:00,2.37832417141135,False,0.378324171411368,26.0107090505575,105946.476485593,4.23457708666475,2045.02407158794,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:34:31 AM,7/20/2016 12:21:05 AM,62465,39.2558,-93.3295,4.78458986552291,False,3,3,39.2506,-93.4066,0.665282492879066,6.38836287603364,0,69.6271676793034,0,0,0,off race course(1),0135
152,False,'00:00:00,2.60311212930804,False,0.603112129308065,27.5529706565038,112228.396084609,4.23457708666475,-2400.84164287937,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 2:28:32 AM,7/20/2016 12:50:53 AM,64253,39.2886,-93.3443,5.52825770671437,False,3,3,39.2886,-93.3443,1.75198573849883,6.38836287603364,0,75.1146082753442,0,0,0,,0135
154,False,'00:00:00,2.60311212930804,False,0.603112129308065,27.5529706565038,112228.396084609,4.23457708666475,-2400.84164287937,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 2:28:32 AM,7/20/2016 1:20:40 AM,66040,39.3114,-93.3188,4.3770335775631,False,3,3,39.2886,-93.3443,1.75198573849883,6.38836287603364,0,75.1146082753442,0,0,0,off race course(1),0135
156,False,'00:00:00,2.86079078534549,False,0.860790785345513,29.3208940879762,119429.478450213,4.23346062478301,-2527.27452938654,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 2:29:38 AM,7/20/2016 1:55:23 AM,68123,39.3182,-93.2694,4.78793346447011,False,3,3,39.3182,-93.2694,4.83998892265469,6.38836287603364,0,79.6200567750428,0,0,0,,0135
158,False,'00:00:00,3.00120907713969,True,0.00120907713970803,30.2863635910423,123362.016075594,4.49684993940358,12.4442809331749,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:14:05 AM,7/20/2016 2:25:04 AM,69904,39.3263,-93.2278,4.49256319962606,True,4,4,39.3263,-93.2278,4.8462400560077,6.38836287603364,0,81.9725222430937,0,0,0,,0135
160,False,'00:00:00,3.00031756844519,True,0.000317568445207212,30.2787243941608,123330.900199775,4.49684993940358,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:37:16 AM,7/20/2016 5:48:00 AM,82080,39.3259,-93.2281,0.00558991837587923,True,4,4,39.3259,-93.2281,0.0054217788078246,6.38836287603364,0,82.0282281531425,0,0,0,,0135
162,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 6:51:50 AM,85910,39.326,-93.2283,0.119724523560451,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,,0135
164,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 7:21:37 AM,87697,39.3587,-93.2001,6.28947116044516,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,off race course(1),0135
166,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 7:51:26 AM,89486,39.3968,-93.2012,6.03204749813278,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,off race course(1),0135
168,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 8:21:15 AM,91275,39.4047,-93.1623,5.04769158435522,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,off race course(1),0135
170,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 8:56:03 AM,93363,39.3773,-93.1244,4.9450651326444,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,off race course(1),0135
172,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 9:25:47 AM,95147,39.3754,-93.0817,4.90062222719765,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,off race course(1),0135
174,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 9:55:32 AM,96932,39.3446,-93.0758,4.213029368324,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,off race course(1),0135
176,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 10:25:21 AM,98721,39.3173,-93.0481,4.02217980082694,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,off race course(1),0135
178,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 11:00:10 AM,100810,39.3126,-92.99,5.61500018366473,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,off race course(1),0135
180,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 11:29:56 AM,102596,39.3013,-92.9518,4.58849608760066,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,off race course(1),0135
182,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.49684993940358,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:41:15 AM,7/20/2016 11:59:38 AM,104378,39.2687,-92.9473,5.34648833518431,True,4,3,39.326,-93.2283,0.0731900723793833,6.38836287603364,0,82.0423239469761,0,0,0,off race course(1),0135
184,False,'00:00:00,3.81336185910292,False,0.813361859102914,37.2455722196358,151708.172725707,3.09106756844906,-1262.46665704571,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:52:53 PM,7/20/2016 12:34:19 PM,106459,39.2444,-92.9165,4.29701197960155,False,4,4,39.2444,-92.9165,3.09106756844906,6.38836287603364,0,99.6547957571196,0,0,0,,0135
186,False,'00:00:00,3.89863957218181,False,0.898639572181801,37.9763034439391,154684.577495083,3.6120401196442,4710.23549632497,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:40:38 PM,7/20/2016 1:04:08 PM,108248,39.2209,-92.8944,5.37930588296381,False,4,4,39.2209,-92.8944,5.53585495953241,6.38836287603364,0,102.160209779399,0,0,0,,0135
188,False,'00:00:00,3.96092595097976,False,0.960925950979757,38.5100255642116,156858.527384545,3.48804168156774,-4436.78874057094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:48:31 PM,7/20/2016 1:33:57 PM,110037,39.2363,-92.8539,4.39799439515549,False,4,4,39.2363,-92.8539,3.02949712196953,6.38836287603364,0,104.611613843336,0,0,0,,0135
190,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,3.45951529266933,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:57:43 PM,7/20/2016 2:27:25 PM,113245,39.2201,-92.849,0.0198745710878864,True,5,4,39.2201,-92.849,0.00832239279141917,6.38836287603364,0,105.779628964088,0,0,0,,0135
192,False,'00:00:00,4.00013744277681,True,0.00013744277679946,38.8464422249824,158228.815282904,3.45951529266933,667.02807180989,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:12:45 PM,7/20/2016 3:45:45 PM,117945,39.2878,-92.9283,6.02933321049468,True,5,5,39.22,-92.8488,0.0518445271703638,6.38836287603364,0,105.792384880623,0,0,0,off race course(1),0135
194,False,'00:00:00,3.90067650693426,False,0.900676506934259,37.9937576153955,154755.671595678,3.45951529266933,-3934.18892441335,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:29:37 PM,7/20/2016 4:11:19 PM,119479,39.1745,-93.0358,30.3941455603321,False,4,4,39.2416,-92.8783,1.86088608281413,6.38836287603364,0,107.967561060034,0,0,0,off race course(1),0135
196,False,'00:00:00,3.98393529796765,False,0.983935297967647,38.707189016277,157661.610952835,3.69920325657678,88.3745596974285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:24:23 PM,7/20/2016 4:24:40 PM,120280,39.3157,-92.9903,98.3726866558599,False,4,4,39.2231,-92.8538,4.09345071358324,6.38836287603364,0,109.800645994967,0,0,0,off race course(1),0135
198,False,'00:00:00,3.8647219184404,False,0.864721918440396,37.6856684380376,153500.766828531,5.28465839471438,-4518.07213327553,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:03:58 PM,7/20/2016 4:48:48 PM,121728,39.3466,-93.0019,30.0848672783249,False,4,4,39.2469,-92.8913,12.9993590948141,6.38836287603364,0,112.398365880992,0,0,0,off race course(1),0135
200,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 5:13:12 PM,123192,39.3109,-92.9821,51.666375369061,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
202,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 7:16:46 PM,130606,38.9385,-92.6801,2.42999356971742,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
204,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 7:30:54 PM,131454,38.9606,-92.4011,89.9195396426608,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
206,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 7:46:03 PM,132363,38.9505,-92.0817,96.7731335965949,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
208,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 8:03:35 PM,133415,38.9218,-91.7674,25.7205471813947,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
210,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 8:21:58 PM,134518,38.8582,-91.3102,68.1805453175341,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
212,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 8:34:47 PM,135287,38.8303,-91.0356,79.5576147602325,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
214,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 8:59:08 PM,136748,38.78,-90.5173,50.8259536855194,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
216,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 10:04:16 PM,140656,38.6924,-90.2563,68.06740896071,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
218,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 10:16:03 PM,141363,38.6278,-90.1335,52.2485928522982,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
220,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 10:35:55 PM,142555,38.5497,-89.8074,50.7795625310375,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
222,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 11:10:18 PM,144618,38.5272,-89.7203,7.16298608015465,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
224,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 11:26:48 PM,145608,38.3973,-89.3076,76.4807538400033,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
226,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/20/2016 11:43:10 PM,146590,38.4089,-89.1328,25.0310732214013,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
228,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 12:21:41 AM,148901,38.3123,-88.9466,2.69918406169997,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
230,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 8:49:14 AM,179354,38.1547,-88.9116,42.2968907820699,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
232,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 9:03:59 AM,180239,37.9016,-88.9422,74.9352414202882,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
234,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 9:20:39 AM,181239,37.7341,-88.9614,85.0417434779957,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
236,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 9:34:48 AM,182088,37.5343,-88.9288,73.4084161465482,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
238,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 9:51:06 AM,183066,37.2517,-88.7336,87.2693165272599,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
240,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 10:14:42 AM,184482,37.0033,-88.4804,48.6194712114613,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
242,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 10:25:46 AM,185146,37.0371,-88.2341,43.9939535624142,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
244,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 10:37:45 AM,185865,37.0123,-87.9776,83.8883177696225,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
246,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 10:55:25 AM,186925,36.8507,-87.6659,83.0160165403362,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
248,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 11:04:39 AM,187479,36.7048,-87.491,593.246492358935,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
250,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 11:28:34 AM,188914,36.6793,-87.4068,4.68354204103526,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
252,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 11:51:50 AM,190310,36.5448,-87.2447,53.5270951907102,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
254,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 12:07:17 PM,191237,36.3691,-86.9693,140.812265708141,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
256,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 12:20:55 PM,192055,36.2227,-86.7867,70.9033106225221,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
258,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 12:36:38 PM,192998,36.0884,-86.7035,23.6421513360987,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
260,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 12:50:06 PM,193806,35.86,-86.4475,130.233502003,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
262,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 1:07:42 PM,194862,35.6124,-86.2409,88.0025209375986,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
264,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 2:25:44 PM,199544,35.4155,-86.0173,10.4355571332292,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
266,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 2:44:50 PM,200690,35.2414,-85.8416,30.2983749399059,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
