index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.29456635904752,0.29456635904752,53.6493809953539,218523.949925503,4.54059331820282,-1118.66722967533,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:14:55 AM,7/21/2016 3:50:06 AM,161406,38.6903,-92.3646,5.85224004792755,False,6,6,38.8171,-92.3861,5.79525256541045,7.43172190423197,0,162.807335604966,0,0,0,off race course(1),0282
136,False,'00:00:00,5.29456635904752,0.29456635904752,53.6493809953539,218523.949925503,4.54059331820282,-1118.66722967533,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:14:55 AM,7/21/2016 4:19:31 AM,163171,38.6714,-92.3285,6.97456802281478,False,6,6,38.8171,-92.3861,5.79525256541045,7.43172190423197,0,162.807335604966,0,0,0,off race course(1),0282
138,False,'00:00:00,5.29456635904752,0.29456635904752,53.6493809953539,218523.949925503,4.54059331820282,-1118.66722967533,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:14:55 AM,7/21/2016 4:49:33 AM,164973,38.6577,-92.2745,6.04594590534036,False,6,6,38.8171,-92.3861,5.79525256541045,7.43172190423197,0,162.807335604966,0,0,0,off race course(1),0282
140,False,'00:00:00,5.84194772775543,0.841947727755428,59.5639064859407,242614.917018861,4.50283642664655,-1672.02512453321,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:17:03 AM,7/21/2016 5:19:28 AM,166768,38.6444,-92.2228,6.3748678581156,False,6,6,38.6444,-92.2228,4.50283642664655,7.43172190423197,0,177.645080523362,0,0,0,,0282
142,False,'00:00:00,5.92614950570056,0.926149505700556,60.473717433991,246320.746953239,4.43707796231299,2204.54226831373,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:16:44 AM,7/21/2016 5:49:26 AM,168566,38.6062,-92.2041,6.05296595082951,False,6,6,38.6062,-92.2041,3.29180221457555,7.43172190423197,0,180.724619710112,0,0,0,,0282
144,False,'00:00:00,6.00993155463303,0.00993155463302691,61.4330500524846,250228.287901452,4.47483962749634,-3232.64986377511,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:25:42 PM,7/21/2016 6:19:48 AM,170388,38.6001,-92.1665,4.02142416057797,False,7,7,38.6001,-92.1665,3.57379526664798,7.43172190423197,0,183.262137484483,0,0,0,,0282
146,False,'00:00:00,5.99967608227407,0.999676082274064,61.2681814699265,249556.747369002,4.47483962749634,20.5937356341831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:19:41 PM,7/21/2016 9:08:11 AM,180491,38.5891,-92.1788,0.688191782140525,True,7,6,38.5891,-92.1788,0.14868782017368,7.43172190423197,0,184.272607377799,0,0,0,,0282
148,False,'00:00:00,6.02457900721203,0.0245790072120288,61.67104290993,251197.677264351,4.07134488654763,3269.7341985946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:19:18 PM,7/21/2016 9:38:12 AM,182292,38.5726,-92.1469,7.11320764911803,False,7,7,38.5821,-92.1652,3.06143019298043,7.43172190423197,0,185.153015438196,0,0,0,off race course(1),0282
150,False,'00:00:00,6.02457900721203,0.0245790072120288,61.67104290993,251197.677264351,4.07134488654763,3269.7341985946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:19:18 PM,7/21/2016 10:08:10 AM,184090,38.5594,-92.0858,6.91560089381045,False,7,7,38.5821,-92.1652,3.06143019298043,7.43172190423197,0,185.153015438196,0,0,0,off race course(1),0282
152,False,'00:00:00,6.02457900721203,0.0245790072120288,61.67104290993,251197.677264351,4.07134488654763,3269.7341985946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:19:18 PM,7/21/2016 10:48:08 AM,186488,38.5704,-92.0069,6.27148302966795,False,7,7,38.5821,-92.1652,3.06143019298043,7.43172190423197,0,185.153015438196,0,0,0,off race course(1),0282
154,False,'00:00:00,6.02457900721203,0.0245790072120288,61.67104290993,251197.677264351,4.07134488654763,3269.7341985946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:19:18 PM,7/21/2016 11:08:40 AM,187720,38.5925,-91.971,7.20093588660273,False,7,7,38.5821,-92.1652,3.06143019298043,7.43172190423197,0,185.153015438196,0,0,0,off race course(1),0282
156,False,'00:00:00,6.3882561155243,0.388256115524299,67.5800945848134,275266.348483899,4.07134488654763,-647.514575112181,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:09:06 PM,7/21/2016 11:58:22 AM,190702,38.6377,-91.8895,6.67441712226146,False,7,7,38.6377,-91.8895,5.97426452686994,7.43172190423197,0,200.548710356074,0,0,0,,0282
158,False,'00:00:00,6.3882561155243,0.388256115524299,67.5800945848134,275266.348483899,4.07134488654763,-647.514575112181,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:09:06 PM,7/21/2016 12:48:31 PM,193711,38.6733,-91.8413,5.51630095748932,False,7,7,38.6377,-91.8895,5.97426452686994,7.43172190423197,0,200.548710356074,0,0,0,off race course(1),0282
160,False,'00:00:00,6.3882561155243,0.388256115524299,67.5800945848134,275266.348483899,4.07134488654763,-647.514575112181,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:09:06 PM,7/21/2016 1:18:00 PM,195480,38.6823,-91.7781,7.09594493406716,False,7,7,38.6377,-91.8895,5.97426452686994,7.43172190423197,0,200.548710356074,0,0,0,off race course(1),0282
162,False,'00:00:00,6.3882561155243,0.388256115524299,67.5800945848134,275266.348483899,4.07134488654763,-647.514575112181,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:09:06 PM,7/21/2016 1:48:14 PM,197294,38.6813,-91.773,0.031846066637823,False,7,7,38.6377,-91.8895,5.97426452686994,7.43172190423197,0,200.548710356074,0,0,0,off race course(1),0282
164,False,'00:00:00,6.3882561155243,0.388256115524299,67.5800945848134,275266.348483899,4.07134488654763,-647.514575112181,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:09:06 PM,7/21/2016 2:37:56 PM,200276,38.7062,-91.686,6.5524414247882,False,7,7,38.6377,-91.8895,5.97426452686994,7.43172190423197,0,200.548710356074,0,0,0,off race course(1),0282
166,False,'00:00:00,6.3882561155243,0.388256115524299,67.5800945848134,275266.348483899,4.07134488654763,-647.514575112181,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:09:06 PM,7/21/2016 3:08:15 PM,202095,38.7011,-91.6226,6.91549039037593,False,7,7,38.6377,-91.8895,5.97426452686994,7.43172190423197,0,200.548710356074,0,0,0,off race course(1),0282
168,False,'00:00:00,6.82193659732411,0.82193659732411,74.626566080465,303967.943091311,5.13729069767904,2435.92174765354,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:03:27 PM,7/21/2016 3:37:56 PM,203876,38.6802,-91.5682,7.14300193016164,False,7,7,38.6802,-91.5682,7.45169305858558,7.43172190423197,0,218.208221411911,0,0,0,,0282
170,False,'00:00:00,6.89724322525584,0.897243225255836,75.85015355886,308951.843443888,5.29334908005569,978.605344294482,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:55:44 PM,7/21/2016 4:07:51 PM,205671,38.6932,-91.5115,7.14097564136029,False,7,7,38.6932,-91.5115,6.24633503944201,7.43172190423197,0,221.438158793429,0,0,0,,0282
172,False,'00:00:00,6.98274000709896,0.982740007098962,77.2393113870549,314610.142757972,5.97622054121604,-545.847374211956,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:44:56 PM,7/21/2016 4:37:49 PM,207469,38.7075,-91.4475,7.39479021700723,False,7,7,38.7075,-91.4475,7.35959052379958,7.43172190423197,0,225.035218316212,0,0,0,,0282
174,False,'00:00:00,7.05911934541681,0.0591193454168069,78.3221959454917,319020.933835756,6.01134455407395,-2427.2317541222,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:50:20 PM,7/21/2016 5:27:44 PM,210464,38.7075,-91.398,5.96570669277779,False,8,8,38.7075,-91.398,6.0992571166983,7.43172190423197,0,227.710056497878,0,0,0,,0282
176,False,'00:00:00,7.15688849233552,0.156888492335517,79.6492431749909,324426.245079757,6.26799367802394,-3789.34759519845,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:34:57 PM,7/21/2016 5:57:42 PM,212262,38.6992,-91.3374,6.39074435514663,False,8,8,38.6992,-91.3374,6.48240551183997,7.43172190423197,0,231.043973417012,0,0,0,,0282
178,False,'00:00:00,7.23867974486926,0.238679744869258,80.7594180971717,328948.194906619,5.98862576504808,-3017.98449039617,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:49:45 PM,7/21/2016 6:27:43 PM,214063,38.6869,-91.2871,6.53889910943527,False,8,8,38.6869,-91.2871,5.61649715692532,7.43172190423197,0,233.889514863876,0,0,0,,0282
180,False,'00:00:00,7.32075344708531,0.320753447085313,81.8734267857319,333485.760380051,5.87217318646997,4222.89327595322,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:56:03 PM,7/21/2016 6:57:38 PM,215858,38.6567,-91.239,6.78865449327267,False,8,8,38.6567,-91.239,6.28647352166983,7.43172190423197,0,237.242738956439,0,0,0,,0282
182,False,'00:00:00,7.32075344708531,0.320753447085313,81.8734267857319,333485.760380051,5.87217318646997,4222.89327595322,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:56:03 PM,7/21/2016 7:27:37 PM,217657,38.6166,-91.2142,6.57906146770937,False,8,8,38.6567,-91.239,6.28647352166983,7.43172190423197,0,237.242738956439,0,0,0,off race course(1),0282
184,False,'00:00:00,7.32075344708531,0.320753447085313,81.8734267857319,333485.760380051,5.87217318646997,4222.89327595322,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:56:03 PM,7/21/2016 7:57:35 PM,219455,38.6041,-91.1619,6.8269519319224,False,8,8,38.6567,-91.239,6.28647352166983,7.43172190423197,0,237.242738956439,0,0,0,off race course(1),0282
186,False,'00:00:00,7.32075344708531,0.320753447085313,81.8734267857319,333485.760380051,5.87217318646997,4222.89327595322,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:56:03 PM,7/21/2016 8:27:37 PM,221257,38.604,-91.0971,7.2841146506075,False,8,8,38.6567,-91.239,6.28647352166983,7.43172190423197,0,237.242738956439,0,0,0,off race course(1),0282
188,False,'00:00:00,7.32075344708531,0.320753447085313,81.8734267857319,333485.760380051,5.87217318646997,4222.89327595322,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:56:03 PM,7/21/2016 9:07:34 PM,223654,38.5883,-91.0276,6.57903677162799,False,8,8,38.6567,-91.239,6.28647352166983,7.43172190423197,0,237.242738956439,0,0,0,off race course(1),0282
190,False,'00:00:00,7.32075344708531,0.320753447085313,81.8734267857319,333485.760380051,5.87217318646997,4222.89327595322,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:56:03 PM,7/21/2016 9:37:54 PM,225474,38.5613,-91.0104,2.70793925017104,False,8,8,38.6567,-91.239,6.28647352166983,7.43172190423197,0,237.242738956439,0,0,0,off race course(1),0282
192,False,'00:00:00,7.32075344708531,0.320753447085313,81.8734267857319,333485.760380051,5.87217318646997,4222.89327595322,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:56:03 PM,7/21/2016 10:07:32 PM,227252,38.557,-90.9993,2.01788404415384,False,8,8,38.6567,-91.239,6.28647352166983,7.43172190423197,0,237.242738956439,0,0,0,off race course(1),0282
194,False,'00:00:00,7.32075344708531,0.320753447085313,81.8734267857319,333485.760380051,5.87217318646997,4222.89327595322,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:56:03 PM,7/21/2016 10:39:14 PM,229154,38.536,-90.9394,6.77520046337362,False,8,8,38.6567,-91.239,6.28647352166983,7.43172190423197,0,237.242738956439,0,0,0,off race course(1),0282
196,False,'00:00:00,7.32075344708531,0.320753447085313,81.8734267857319,333485.760380051,5.87217318646997,4222.89327595322,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:56:03 PM,7/21/2016 11:07:25 PM,230845,38.5489,-90.8829,7.02886089966019,False,8,8,38.6567,-91.239,6.28647352166983,7.43172190423197,0,237.242738956439,0,0,0,off race course(1),0282
198,False,'00:00:00,7.9950632155104,0.995063215510401,91.0260167204354,370765.968790154,4.96833078432282,2938.25522148569,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:11:40 AM,7/21/2016 11:37:23 PM,232643,38.5762,-90.8263,7.07954163543844,True,9,8,38.5762,-90.8263,4.96833078432282,7.43172190423197,0,260.219886643856,0,0,0,,0282
200,False,'00:00:00,8.12380659179336,0.123806591793359,92.1957672524421,375530.581203924,5.34920836630018,4639.33579801879,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:48:57 AM,7/22/2016 12:07:24 AM,234444,38.5966,-90.7694,6.86892775169314,False,9,9,38.5966,-90.7694,6.53010078489108,7.43172190423197,0,263.617469774738,0,0,0,,0282
202,False,'00:00:00,8.26010211465988,0.260102114659882,93.409748061859,380475.35179933,5.67165179196807,-3158.15461949614,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:33:47 AM,7/22/2016 12:37:20 AM,236240,38.6399,-90.7392,7.04434939264922,False,9,9,38.6399,-90.7392,6.60983405499402,7.43172190423197,0,267.036494023487,0,0,0,,0282
204,False,'00:00:00,8.26010211465988,0.260102114659882,93.409748061859,380475.35179933,5.67165179196807,-3158.15461949614,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:33:47 AM,7/22/2016 1:07:21 AM,238041,38.679,-90.7024,7.37214300483345,False,9,9,38.6399,-90.7392,6.60983405499402,7.43172190423197,0,267.036494023487,0,0,0,off race course(1),0282
206,False,'00:00:00,8.53974583994089,0.539745839940887,95.9005277208317,390620.762601366,6.15463849690951,-3186.29084365544,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:18:27 AM,7/22/2016 1:37:19 AM,239839,38.6931,-90.6446,6.61826767876312,False,9,9,38.6931,-90.6446,6.5108789071152,7.43172190423197,0,273.355877279634,0,0,0,,0282
208,False,'00:00:00,8.53974583994089,0.539745839940887,95.9005277208317,390620.762601366,6.15463849690951,-3186.29084365544,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:18:27 AM,7/22/2016 2:07:15 AM,241635,38.6797,-90.5842,6.89232440433166,False,9,9,38.6931,-90.6446,6.5108789071152,7.43172190423197,0,273.355877279634,0,0,0,off race course(1),0282
210,False,'00:00:00,8.53974583994089,0.539745839940887,95.9005277208317,390620.762601366,6.15463849690951,-3186.29084365544,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:18:27 AM,7/22/2016 2:47:15 AM,244035,38.715,-90.5313,6.47046771103891,False,9,9,38.6931,-90.6446,6.5108789071152,7.43172190423197,0,273.355877279634,0,0,0,off race course(1),0282
212,False,'00:00:00,8.92926895569648,0.929268955696483,99.37000035945,404752.572718895,5.43869516132284,5183.74690478241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:34:46 AM,7/22/2016 3:17:11 AM,245831,38.7483,-90.4955,6.82177515747708,False,9,9,38.7483,-90.4955,6.80767240655027,7.43172190423197,0,282.283966679088,0,0,0,,0282
214,False,'00:00:00,8.99902827688126,0.999028276881257,99.9913448865127,407283.425038144,5.66742262349895,174.617912954135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:37:23 AM,7/22/2016 3:37:10 AM,247030,38.7727,-90.482,4.14414102524688,True,9,9,38.7727,-90.482,2.40486728885597,7.43172190423197,0,284.209578335756,0,0,0,,0282
216,False,'00:00:00,8.86906525861209,0.869065258612086,98.8337675369824,402568.39627042,7.49068001361093,2492.91732708175,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:45:39 AM,7/22/2016 4:22:01 AM,249721,38.7429,-90.5214,31.7381784897991,False,9,9,38.7429,-90.5214,31.1930260850666,7.49068001361093,0,287.186251204812,0,0,0,,0282
218,False,'00:00:00,8.86906525861209,0.869065258612086,98.8337675369824,402568.39627042,7.49068001361093,2492.91732708175,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:45:39 AM,7/22/2016 4:35:07 AM,250507,38.7498,-90.6441,19.9649512745586,False,9,9,38.7429,-90.5214,31.1930260850666,7.49068001361093,0,287.186251204812,0,0,0,off race course(1),0282
