index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.27578055697753,0.275780556977529,53.446398008435,217697.162304728,5.32569840232009,107.028841088465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:00:53 PM,7/20/2016 7:17:46 PM,130666,38.8205,-92.3946,6.06542501989579,False,6,6,38.8205,-92.3946,5.32569840232009,7.08546899149809,0,140.30926955736,0,0,0,,3750
136,False,'00:00:00,5.31561811092506,0.315618110925055,53.8768478588957,219450.46494909,5.49996794559814,-792.752359718303,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:51:55 PM,7/20/2016 7:47:44 PM,132464,38.7822,-92.3875,5.81188410277376,False,6,6,38.8097,-92.3806,6.54762174416951,7.08546899149809,0,141.371024556813,0,0,0,off race course(1),3750
138,False,'00:00:00,5.31561811092506,0.315618110925055,53.8768478588957,219450.46494909,5.49996794559814,-792.752359718303,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:51:55 PM,7/20/2016 8:17:42 PM,134262,38.7455,-92.4024,5.82702191410446,False,6,6,38.8097,-92.3806,6.54762174416951,7.08546899149809,0,141.371024556813,0,0,0,off race course(1),3750
140,False,'00:00:00,5.31561811092506,0.315618110925055,53.8768478588957,219450.46494909,5.49996794559814,-792.752359718303,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:51:55 PM,7/20/2016 8:47:40 PM,136060,38.7254,-92.352,6.50782149773879,False,6,6,38.8097,-92.3806,6.54762174416951,7.08546899149809,0,141.371024556813,0,0,0,off race course(1),3750
142,False,'00:00:00,5.31561811092506,0.315618110925055,53.8768478588957,219450.46494909,5.49996794559814,-792.752359718303,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:51:55 PM,7/20/2016 9:17:39 PM,137859,38.6891,-92.3638,6.91552580171551,False,6,6,38.8097,-92.3806,6.54762174416951,7.08546899149809,0,141.371024556813,0,0,0,off race course(1),3750
144,False,'00:00:00,5.31561811092506,0.315618110925055,53.8768478588957,219450.46494909,5.49996794559814,-792.752359718303,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:51:55 PM,7/20/2016 9:47:37 PM,139657,38.6698,-92.3103,6.76620859284032,False,6,6,38.8097,-92.3806,6.54762174416951,7.08546899149809,0,141.371024556813,0,0,0,off race course(1),3750
146,False,'00:00:00,5.31561811092506,0.315618110925055,53.8768478588957,219450.46494909,5.49996794559814,-792.752359718303,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:51:55 PM,7/20/2016 10:17:35 PM,141455,38.6473,-92.2635,6.24360609930468,False,6,6,38.8097,-92.3806,6.54762174416951,7.08546899149809,0,141.371024556813,0,0,0,off race course(1),3750
148,False,'00:00:00,5.87872799863941,0.878727998639407,59.9613220030371,244233.664652969,4.89717329648829,-3400.92014742313,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:28:11 PM,7/20/2016 10:47:34 PM,143254,38.6377,-92.2091,6.43673851482767,False,6,6,38.6377,-92.2091,7.41902544726524,7.08546899149809,0,156.524897669221,0,0,0,,3750
150,False,'00:00:00,5.96408998109652,0.964089981096514,60.8836691087878,247990.556699281,4.80668997780717,2119.56286989378,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:30:11 PM,7/20/2016 11:17:56 PM,145076,38.5942,-92.1926,5.95003889190021,False,6,6,38.5942,-92.1926,5.56190216395985,7.08546899149809,0,159.710824242599,0,0,0,,3750
152,False,'00:00:00,5.99857946300071,0.998579463000701,61.2563323588377,249508.48372625,4.80668997780717,70.2496297152038,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:27:54 PM,7/21/2016 8:54:06 AM,179646,38.5893,-92.1792,0.000584357471538567,True,7,6,38.5893,-92.1792,0.000648442035474537,7.08546899149809,0,160.520938243487,0,0,0,,3750
154,False,'00:00:00,6.01343735486203,0.0134373548620292,61.4900125454255,250460.306775185,4.80668997780717,2034.11505910226,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:39:41 PM,7/21/2016 9:23:13 AM,181393,38.5764,-92.1537,6.7829175334125,False,7,7,38.5845,-92.1717,1.85144959815285,7.08546899149809,0,161.045023670919,0,0,0,off race course(1),3750
156,False,'00:00:00,6.01343735486203,0.0134373548620292,61.4900125454255,250460.306775185,4.80668997780717,2034.11505910226,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:39:41 PM,7/21/2016 9:53:11 AM,183191,38.559,-92.1008,6.4147463475379,False,7,7,38.5845,-92.1717,1.85144959815285,7.08546899149809,0,161.045023670919,0,0,0,off race course(1),3750
158,False,'00:00:00,6.01343735486203,0.0134373548620292,61.4900125454255,250460.306775185,4.80668997780717,2034.11505910226,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:39:41 PM,7/21/2016 10:23:09 AM,184989,38.561,-92.0424,6.46464471326422,False,7,7,38.5845,-92.1717,1.85144959815285,7.08546899149809,0,161.045023670919,0,0,0,off race course(1),3750
160,False,'00:00:00,6.01343735486203,0.0134373548620292,61.4900125454255,250460.306775185,4.80668997780717,2034.11505910226,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:39:41 PM,7/21/2016 10:53:20 AM,186800,38.5842,-91.9875,7.04743868510333,False,7,7,38.5845,-92.1717,1.85144959815285,7.08546899149809,0,161.045023670919,0,0,0,off race course(1),3750
162,False,'00:00:00,6.01343735486203,0.0134373548620292,61.4900125454255,250460.306775185,4.80668997780717,2034.11505910226,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:39:41 PM,7/21/2016 11:33:12 AM,189192,38.6151,-91.9224,6.56345700783569,False,7,7,38.5845,-92.1717,1.85144959815285,7.08546899149809,0,161.045023670919,0,0,0,off race course(1),3750
164,False,'00:00:00,6.37143462964562,0.371434629645613,67.306777878775,274153.078487563,4.80668997780717,2529.67887625972,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:05:47 PM,7/21/2016 12:03:04 PM,190984,38.6532,-91.8828,6.67047733116833,False,7,7,38.6263,-91.9051,5.89404013095001,7.08546899149809,0,175.747197436962,0,0,0,off race course(1),3750
166,False,'00:00:00,6.37143462964562,0.371434629645613,67.306777878775,274153.078487563,4.80668997780717,2529.67887625972,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:05:47 PM,7/21/2016 12:33:09 PM,192789,38.6755,-91.831,6.59715314036079,False,7,7,38.6263,-91.9051,5.89404013095001,7.08546899149809,0,175.747197436962,0,0,0,off race course(1),3750
168,False,'00:00:00,6.37143462964562,0.371434629645613,67.306777878775,274153.078487563,4.80668997780717,2529.67887625972,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:05:47 PM,7/21/2016 1:03:01 PM,194581,38.6829,-91.7754,6.25690318858864,False,7,7,38.6263,-91.9051,5.89404013095001,7.08546899149809,0,175.747197436962,0,0,0,off race course(1),3750
170,False,'00:00:00,6.37143462964562,0.371434629645613,67.306777878775,274153.078487563,4.80668997780717,2529.67887625972,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:05:47 PM,7/21/2016 1:33:29 PM,196409,38.7016,-91.7388,6.52206733340033,False,7,7,38.6263,-91.9051,5.89404013095001,7.08546899149809,0,175.747197436962,0,0,0,off race course(1),3750
172,False,'00:00:00,6.37143462964562,0.371434629645613,67.306777878775,274153.078487563,4.80668997780717,2529.67887625972,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:05:47 PM,7/21/2016 2:05:31 PM,198331,38.7092,-91.7036,2.90953766191865,False,7,7,38.6263,-91.9051,5.89404013095001,7.08546899149809,0,175.747197436962,0,0,0,off race course(1),3750
174,False,'00:00:00,6.37143462964562,0.371434629645613,67.306777878775,274153.078487563,4.80668997780717,2529.67887625972,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:05:47 PM,7/21/2016 2:32:59 PM,199979,38.7023,-91.6489,6.0614222585856,False,7,7,38.6263,-91.9051,5.89404013095001,7.08546899149809,0,175.747197436962,0,0,0,off race course(1),3750
176,False,'00:00:00,6.78066267276063,0.780662672760634,73.9559444012435,301236.375726874,5.07898721925977,-735.290046334526,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:49:28 PM,7/21/2016 3:02:55 PM,201775,38.6844,-91.5978,6.23951641372535,False,7,7,38.6844,-91.5978,5.31011970127178,7.08546899149809,0,193.319773420163,0,0,0,,3750
178,False,'00:00:00,6.86085713200734,0.860857132007338,75.2589497125407,306543.759747264,5.29288688733249,4577.39401174195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:38:50 PM,7/21/2016 3:33:59 PM,203639,38.6787,-91.5397,6.32575678885775,False,7,7,38.6787,-91.5397,6.43605459978152,7.08546899149809,0,196.523256491123,0,0,0,,3750
180,False,'00:00:00,6.95133792050986,0.95133792050986,76.7290880375147,312531.907751022,5.24731854664029,-390.379595155266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:35:46 PM,7/21/2016 4:12:54 PM,205974,38.7034,-91.4709,6.57497366527722,False,7,7,38.7034,-91.4709,6.31418363978187,7.08546899149809,0,200.640248820813,0,0,0,,3750
182,False,'00:00:00,6.99999840266833,0.999998402668335,77.519727033006,315752.328062579,5.52403254106614,-44.1775425543681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:55:51 AM,7/21/2016 6:42:43 PM,214963,38.7081,-91.4347,0.304694840134925,True,8,7,38.7081,-91.4347,0.311352180942725,7.08546899149809,0,202.626167435559,0,0,0,,3750
184,False,'00:00:00,7.03648919326827,0.0364891932682723,78.0150307337831,317769.792553286,5.71988561645775,-2108.08347309112,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:59:54 AM,7/21/2016 7:12:42 PM,216762,38.7094,-91.412,6.76199872904077,False,8,8,38.7094,-91.412,6.89500406880745,7.08546899149809,0,203.858471030128,0,0,0,,3750
186,False,'00:00:00,7.12553249153306,0.125532491533057,79.2236396456108,322692.682406398,5.86072154575263,-1070.71282192248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:50:14 AM,7/21/2016 7:42:42 PM,218562,38.6955,-91.3573,5.62149169781566,False,8,8,38.6955,-91.3573,5.39909795834839,7.08546899149809,0,206.967453909868,0,0,0,,3750
188,False,'00:00:00,7.12553249153306,0.125532491533057,79.2236396456108,322692.682406398,5.86072154575263,-1070.71282192248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:50:14 AM,7/21/2016 8:12:38 PM,220358,38.7033,-91.3072,6.03243432240022,False,8,8,38.6955,-91.3573,5.39909795834839,7.08546899149809,0,206.967453909868,0,0,0,off race course(1),3750
190,False,'00:00:00,7.27324828189266,0.273248281892664,81.2286262546582,330859.367375134,5.26921721257903,595.281234439369,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:26:54 AM,7/21/2016 8:42:37 PM,222157,38.6726,-91.2669,6.13307291670655,False,8,8,38.6726,-91.2669,4.88645038561604,7.08546899149809,0,212.217954918813,0,0,0,,3750
192,False,'00:00:00,7.32932515017607,0.329325150176067,81.9897728437386,333959.659606513,5.417463024842,4890.50836980447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:17:45 AM,7/21/2016 9:22:35 PM,224555,38.6233,-91.2261,6.44871624555006,False,8,8,38.6538,-91.234,5.7889437664225,7.08546899149809,0,214.419725825523,0,0,0,off race course(1),3750
194,False,'00:00:00,7.32932515017607,0.329325150176067,81.9897728437386,333959.659606513,5.417463024842,4890.50836980447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:17:45 AM,7/21/2016 9:52:36 PM,226356,38.6061,-91.1728,6.17117226468029,False,8,8,38.6538,-91.234,5.7889437664225,7.08546899149809,0,214.419725825523,0,0,0,off race course(1),3750
196,False,'00:00:00,7.32932515017607,0.329325150176067,81.9897728437386,333959.659606513,5.417463024842,4890.50836980447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:17:45 AM,7/21/2016 10:22:31 PM,228151,38.5973,-91.1226,5.53499338854896,False,8,8,38.6538,-91.234,5.7889437664225,7.08546899149809,0,214.419725825523,0,0,0,off race course(1),3750
198,False,'00:00:00,7.32932515017607,0.329325150176067,81.9897728437386,333959.659606513,5.417463024842,4890.50836980447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:17:45 AM,7/21/2016 10:52:29 PM,229949,38.6106,-91.0681,6.02956226081952,False,8,8,38.6538,-91.234,5.7889437664225,7.08546899149809,0,214.419725825523,0,0,0,off race course(1),3750
200,False,'00:00:00,7.32932515017607,0.329325150176067,81.9897728437386,333959.659606513,5.417463024842,4890.50836980447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:17:45 AM,7/21/2016 11:22:27 PM,231747,38.5828,-91.0256,6.50648777296883,False,8,8,38.6538,-91.234,5.7889437664225,7.08546899149809,0,214.419725825523,0,0,0,off race course(1),3750
202,False,'00:00:00,7.32932515017607,0.329325150176067,81.9897728437386,333959.659606513,5.417463024842,4890.50836980447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:17:45 AM,7/21/2016 11:52:29 PM,233549,38.554,-90.987,6.2549420028828,False,8,8,38.6538,-91.234,5.7889437664225,7.08546899149809,0,214.419725825523,0,0,0,off race course(1),3750
204,False,'00:00:00,7.32932515017607,0.329325150176067,81.9897728437386,333959.659606513,5.417463024842,4890.50836980447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:17:45 AM,7/22/2016 12:22:24 AM,235344,38.537,-90.9454,5.61992466418677,False,8,8,38.6538,-91.234,5.7889437664225,7.08546899149809,0,214.419725825523,0,0,0,off race course(1),3750
206,False,'00:00:00,7.32932515017607,0.329325150176067,81.9897728437386,333959.659606513,5.417463024842,4890.50836980447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:17:45 AM,7/22/2016 12:52:26 AM,237146,38.541,-90.8926,5.3192562550784,False,8,8,38.6538,-91.234,5.7889437664225,7.08546899149809,0,214.419725825523,0,0,0,off race course(1),3750
208,False,'00:00:00,7.32932515017607,0.329325150176067,81.9897728437386,333959.659606513,5.417463024842,4890.50836980447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:17:45 AM,7/22/2016 1:22:21 AM,238941,38.5637,-90.846,6.23922581511692,False,8,8,38.6538,-91.234,5.7889437664225,7.08546899149809,0,214.419725825523,0,0,0,off race course(1),3750
210,False,'00:00:00,8.05441596381056,0.0544159638105592,91.5777066664975,373013.104990255,5.16085985965696,1226.32237134567,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:00:08 AM,7/22/2016 1:52:19 AM,240739,38.591,-90.7998,6.26849290673459,False,9,9,38.591,-90.7998,6.23531120866178,7.08546899149809,0,238.531838581604,0,0,0,,3750
212,False,'00:00:00,8.17842532857163,0.178425328571632,92.682254973307,377512.136561718,5.31825909108787,2301.19142902872,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 5:51:17 AM,7/22/2016 2:22:20 AM,242540,38.6122,-90.7557,5.66323047157076,False,9,9,38.6122,-90.7557,5.18417949810916,7.08546899149809,0,241.490398593861,0,0,0,,3750
214,False,'00:00:00,8.27434352690775,0.274343526907754,93.5365959641547,380992.026999214,4.93232704526148,-4590.32223734314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:11:15 AM,7/22/2016 2:52:16 AM,244336,38.6458,-90.7373,4.59347018428582,False,9,9,38.6458,-90.7373,4.08384032683177,7.08546899149809,0,244.020799037978,0,0,0,,3750
216,False,'00:00:00,8.27434352690775,0.274343526907754,93.5365959641547,380992.026999214,4.93232704526148,-4590.32223734314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:11:15 AM,7/22/2016 3:32:41 AM,246761,38.6802,-90.6908,5.91361601336989,False,9,9,38.6458,-90.7373,4.08384032683177,7.08546899149809,0,244.020799037978,0,0,0,off race course(1),3750
218,False,'00:00:00,8.54527301656662,0.545273016566618,95.9497581446401,390821.287313255,5.20613790091555,-3074.43252325536,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:00:20 AM,7/22/2016 4:02:12 AM,248532,38.6939,-90.6425,5.66719066897426,False,9,9,38.6939,-90.6425,5.59634480087519,7.08546899149809,0,250.144368058252,0,0,0,,3750
220,False,'00:00:00,8.58046389863524,0.580463898635235,96.2632024500674,392098.004517309,5.13866962594212,10.4146470182367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:02:40 AM,7/22/2016 4:32:14 AM,250334,38.6803,-90.596,5.37403219547933,False,9,9,38.6937,-90.6243,4.73620961751852,7.08546899149809,0,251.127038688799,0,0,0,off race course(1),3750
222,False,'00:00:00,8.58046389863524,0.580463898635235,96.2632024500674,392098.004517309,5.13866962594212,10.4146470182367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:02:40 AM,7/22/2016 5:02:09 AM,252129,38.6827,-90.5466,5.5260141738632,False,9,9,38.6937,-90.6243,4.73620961751852,7.08546899149809,0,251.127038688799,0,0,0,off race course(1),3750
224,False,'00:00:00,8.83886176976975,0.838861769769745,98.5647458181403,401472.620559192,3.88772971489809,4139.2984651603,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:38:12 AM,7/22/2016 5:42:09 AM,254529,38.7335,-90.5283,5.55113977875396,False,9,9,38.7335,-90.5283,3.88772971489809,7.08546899149809,0,256.995649040954,0,0,0,,3750
226,False,'00:00:00,8.90306390769729,0.903063907697287,99.1365926530793,403801.85953278,3.69376236890186,4393.30226764123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:47:34 AM,7/22/2016 6:12:05 AM,256325,38.7451,-90.506,2.30753609348316,False,9,9,38.7451,-90.506,2.2814516845991,7.08546899149809,0,258.445427708111,0,0,0,,3750
228,False,'00:00:00,8.99659172721272,0.996591727212723,99.9696425996247,407195.027569894,3.77613867561847,729.2151036037,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:53:16 AM,7/22/2016 6:52:03 AM,258723,38.771,-90.4817,2.81954475868565,True,9,9,38.771,-90.4817,2.34820469863774,7.08546899149809,0,260.722248511907,0,0,0,,3750
