index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 2:17:25 PM,22645,39.156,-94.0236,6.99107011565181,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
138,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 2:27:25 PM,23245,39.1606,-94.0048,6.87251240164947,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
140,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 2:37:25 PM,23845,39.1527,-93.988,5.82017691195404,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
142,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 2:47:25 PM,24445,39.1425,-93.9743,6.46849770257369,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
144,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 2:57:25 PM,25045,39.1451,-93.9553,5.96504341861709,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
146,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 3:07:25 PM,25645,39.1588,-93.9433,7.32357976985881,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
148,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 3:17:25 PM,26245,39.1656,-93.9233,7.24747619759132,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
150,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 3:27:25 PM,26845,39.1762,-93.9069,7.15636987226146,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
152,False,'00:00:00,0.986382335494768,False,0.986382335494768,15.3635662624744,62578.6751371624,5.22967476096934,1482.12072642274,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:43:34 PM,7/19/2016 3:37:25 PM,27445,39.1891,-93.8949,6.63276939090453,False,1,1,39.1891,-93.8949,4.6998227396956,6.11463416043443,0,41.2810335714835,0,0,0,,8899
154,False,'00:00:00,1.00282317497061,True,0.00282317497060464,15.5978024335212,63532.7628146512,5.24479000546942,-572.649044264484,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:36 PM,7/19/2016 4:38:16 PM,31096,39.1958,-93.8847,0.156091319167811,True,2,2,39.1958,-93.8847,0.149760194369605,6.11463416043443,0,42.0065129845221,0,0,0,,8899
156,False,'00:00:00,1.00282317497061,True,0.00282317497060464,15.5978024335212,63532.7628146512,5.24479000546942,-572.649044264484,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:36 PM,7/19/2016 6:17:04 PM,37024,39.2272,-93.6869,6.80703114138655,True,2,2,39.1958,-93.8847,0.149760194369605,6.11463416043443,0,42.0065129845221,0,0,0,off race course(1),8899
158,False,'00:00:00,1.00282317497061,True,0.00282317497060464,15.5978024335212,63532.7628146512,5.24479000546942,-572.649044264484,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:36 PM,7/19/2016 6:27:04 PM,37624,39.2358,-93.6709,6.21923918660514,True,2,2,39.1958,-93.8847,0.149760194369605,6.11463416043443,0,42.0065129845221,0,0,0,off race course(1),8899
160,False,'00:00:00,1.00282317497061,True,0.00282317497060464,15.5978024335212,63532.7628146512,5.24479000546942,-572.649044264484,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:36 PM,7/19/2016 6:37:04 PM,38224,39.2349,-93.651,6.36583769248793,True,2,2,39.1958,-93.8847,0.149760194369605,6.11463416043443,0,42.0065129845221,0,0,0,off race course(1),8899
162,False,'00:00:00,1.00282317497061,True,0.00282317497060464,15.5978024335212,63532.7628146512,5.24479000546942,-572.649044264484,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:36 PM,7/19/2016 6:47:04 PM,38824,39.2301,-93.6344,6.07431332156718,True,2,2,39.1958,-93.8847,0.149760194369605,6.11463416043443,0,42.0065129845221,0,0,0,off race course(1),8899
164,False,'00:00:00,1.00282317497061,True,0.00282317497060464,15.5978024335212,63532.7628146512,5.24479000546942,-572.649044264484,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:36 PM,7/19/2016 6:57:04 PM,39424,39.2342,-93.6162,6.24898427855728,True,2,2,39.1958,-93.8847,0.149760194369605,6.11463416043443,0,42.0065129845221,0,0,0,off race course(1),8899
166,False,'00:00:00,1.00282317497061,True,0.00282317497060464,15.5978024335212,63532.7628146512,5.24479000546942,-572.649044264484,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:36 PM,7/19/2016 7:07:04 PM,40024,39.2417,-93.604,4.68380276291454,True,2,2,39.1958,-93.8847,0.149760194369605,6.11463416043443,0,42.0065129845221,0,0,0,off race course(1),8899
168,False,'00:00:00,1.00282317497061,True,0.00282317497060464,15.5978024335212,63532.7628146512,5.24479000546942,-572.649044264484,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:36 PM,7/19/2016 7:17:04 PM,40624,39.243,-93.5887,4.51199691132709,True,2,2,39.1958,-93.8847,0.149760194369605,6.11463416043443,0,42.0065129845221,0,0,0,off race course(1),8899
170,False,'00:00:00,1.00282317497061,True,0.00282317497060464,15.5978024335212,63532.7628146512,5.24479000546942,-572.649044264484,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:36 PM,7/19/2016 7:27:04 PM,41224,39.2381,-93.5762,4.63679567895781,True,2,2,39.1958,-93.8847,0.149760194369605,6.11463416043443,0,42.0065129845221,0,0,0,off race course(1),8899
172,False,'00:00:00,1.87935835479806,False,0.879358354798072,22.4692867461635,91521.6019399295,5.83605851812411,-4977.19083076114,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:01:40 PM,7/19/2016 7:37:04 PM,41824,39.2247,-93.566,6.82606989734244,False,2,2,39.2247,-93.566,5.83605851812411,6.11463416043443,0,59.2075156514015,0,0,0,,8899
174,False,'00:00:00,1.91677269065262,False,0.916772690652633,22.7625915989626,92716.2873915945,5.86751022235816,-1497.60606981746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:03:57 PM,7/19/2016 7:47:04 PM,42424,39.216,-93.5492,7.22818884353885,False,2,2,39.216,-93.5492,6.27638237740081,6.11463416043443,0,60.3422005758659,0,0,0,,8899
176,False,'00:00:00,2.05900692003987,False,0.0590069200398907,23.8198855673314,97022.8432159827,5.6504142893773,627.224372497605,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:10:23 PM,7/19/2016 8:16:53 PM,44213,39.2185,-93.4996,5.14093036293631,False,3,3,39.2185,-93.4996,5.19607230376687,6.11463416043443,0,63.0202490789995,0,0,0,,8899
178,False,'00:00:00,2.10654181177862,False,0.106541811778637,24.1460206466188,98351.25231247,5.55921529904626,-628.019640590127,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:14:19 PM,7/19/2016 8:26:53 PM,44813,39.2273,-93.487,7.1333899097097,False,3,3,39.2273,-93.487,5.91833049986145,6.11463416043443,0,63.9462428144129,0,0,0,,8899
180,False,'00:00:00,2.11840951438568,False,0.118409514385695,24.2274445015837,98682.9068828489,5.55921529904626,-2514.67299841933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:06 PM,7/19/2016 8:36:53 PM,45413,39.2424,-93.4877,7.30857624253294,False,3,3,39.2338,-93.4852,2.47296658764973,6.11463416043443,0,64.4060811034196,0,0,0,off race course(1),8899
182,False,'00:00:00,2.11840951438568,False,0.118409514385695,24.2274445015837,98682.9068828489,5.55921529904626,-2514.67299841933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:06 PM,7/19/2016 9:08:41 PM,47321,39.2505,-93.4913,4.62226026917236,False,3,3,39.2338,-93.4852,2.47296658764973,6.11463416043443,0,64.4060811034196,0,0,0,off race course(1),8899
184,False,'00:00:00,2.11840951438568,False,0.118409514385695,24.2274445015837,98682.9068828489,5.55921529904626,-2514.67299841933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:06 PM,7/19/2016 9:18:41 PM,47921,39.2673,-93.4977,7.26832544398026,False,3,3,39.2338,-93.4852,2.47296658764973,6.11463416043443,0,64.4060811034196,0,0,0,off race course(1),8899
186,False,'00:00:00,2.11840951438568,False,0.118409514385695,24.2274445015837,98682.9068828489,5.55921529904626,-2514.67299841933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:06 PM,7/19/2016 9:28:41 PM,48521,39.2841,-93.4928,7.26344780622701,False,3,3,39.2338,-93.4852,2.47296658764973,6.11463416043443,0,64.4060811034196,0,0,0,off race course(1),8899
188,False,'00:00:00,2.11840951438568,False,0.118409514385695,24.2274445015837,98682.9068828489,5.55921529904626,-2514.67299841933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:06 PM,7/19/2016 9:38:41 PM,49121,39.2937,-93.4778,6.46952874699516,False,3,3,39.2338,-93.4852,2.47296658764973,6.11463416043443,0,64.4060811034196,0,0,0,off race course(1),8899
190,False,'00:00:00,2.11840951438568,False,0.118409514385695,24.2274445015837,98682.9068828489,5.55921529904626,-2514.67299841933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:06 PM,7/19/2016 9:48:41 PM,49721,39.2906,-93.4619,5.92994165747276,False,3,3,39.2338,-93.4852,2.47296658764973,6.11463416043443,0,64.4060811034196,0,0,0,off race course(1),8899
192,False,'00:00:00,2.11840951438568,False,0.118409514385695,24.2274445015837,98682.9068828489,5.55921529904626,-2514.67299841933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:06 PM,7/19/2016 9:58:41 PM,50321,39.276,-93.4537,6.97082379375215,False,3,3,39.2338,-93.4852,2.47296658764973,6.11463416043443,0,64.4060811034196,0,0,0,off race course(1),8899
194,False,'00:00:00,2.11840951438568,False,0.118409514385695,24.2274445015837,98682.9068828489,5.55921529904626,-2514.67299841933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:06 PM,7/19/2016 10:08:41 PM,50921,39.2669,-93.4396,6.33712652312897,False,3,3,39.2338,-93.4852,2.47296658764973,6.11463416043443,0,64.4060811034196,0,0,0,off race course(1),8899
196,False,'00:00:00,2.11840951438568,False,0.118409514385695,24.2274445015837,98682.9068828489,5.55921529904626,-2514.67299841933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:06 PM,7/19/2016 10:18:41 PM,51521,39.2683,-93.4218,5.61631505911684,False,3,3,39.2338,-93.4852,2.47296658764973,6.11463416043443,0,64.4060811034196,0,0,0,off race course(1),8899
198,False,'00:00:00,2.39229104830697,False,0.392291048306986,26.1065352602559,106336.794537007,5.4935549299304,-2596.63469880283,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:23:56 AM,7/19/2016 10:28:41 PM,52121,39.2652,-93.4057,5.99822353224207,False,3,3,39.2652,-93.4057,4.63997013142424,6.11463416043443,0,69.4404987262628,0,0,0,,8899
200,False,'00:00:00,2.37846000972483,False,0.378460009724847,26.0116410320456,105950.272620278,5.33768930408344,1693.74418668857,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:00 AM,7/19/2016 10:38:41 PM,52721,39.2516,-93.4068,5.97039171980362,False,3,3,39.2516,-93.4068,3.31143616807292,6.11463416043443,0,70.4313510655151,0,0,0,,8899
202,False,'00:00:00,2.33852222449435,False,0.338522224494372,25.7376294107656,104834.17210436,5.33703649777198,5061.45050656596,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:57:48 AM,7/19/2016 10:48:41 PM,53321,39.2377,-93.4159,6.51888871998581,False,3,3,39.2377,-93.4159,2.99360059167084,6.11463416043443,0,71.5329676504767,0,0,0,,8899
204,False,'00:00:00,2.33852222449435,False,0.338522224494372,25.7376294107656,104834.17210436,5.33703649777198,5061.45050656596,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:57:48 AM,7/19/2016 10:58:41 PM,53921,39.2278,-93.4067,4.73377535730563,False,3,3,39.2377,-93.4159,2.99360059167084,6.11463416043443,0,71.5329676504767,0,0,0,off race course(1),8899
206,False,'00:00:00,2.33852222449435,False,0.338522224494372,25.7376294107656,104834.17210436,5.33703649777198,5061.45050656596,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:57:48 AM,7/19/2016 11:08:41 PM,54521,39.2262,-93.3916,5.73864719996581,False,3,3,39.2377,-93.4159,2.99360059167084,6.11463416043443,0,71.5329676504767,0,0,0,off race course(1),8899
208,False,'00:00:00,2.33852222449435,False,0.338522224494372,25.7376294107656,104834.17210436,5.33703649777198,5061.45050656596,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:57:48 AM,7/19/2016 11:18:41 PM,55121,39.2298,-93.3749,6.10750651266454,False,3,3,39.2377,-93.4159,2.99360059167084,6.11463416043443,0,71.5329676504767,0,0,0,off race course(1),8899
210,False,'00:00:00,2.33852222449435,False,0.338522224494372,25.7376294107656,104834.17210436,5.33703649777198,5061.45050656596,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:57:48 AM,7/19/2016 11:28:41 PM,55721,39.2402,-93.3586,7.21105507034896,False,3,3,39.2377,-93.4159,2.99360059167084,6.11463416043443,0,71.5329676504767,0,0,0,off race course(1),8899
212,False,'00:00:00,2.33852222449435,False,0.338522224494372,25.7376294107656,104834.17210436,5.33703649777198,5061.45050656596,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:57:48 AM,7/19/2016 11:38:41 PM,56321,39.2446,-93.3458,3.78506641043718,False,3,3,39.2377,-93.4159,2.99360059167084,6.11463416043443,0,71.5329676504767,0,0,0,off race course(1),8899
214,False,'00:00:00,2.33852222449435,False,0.338522224494372,25.7376294107656,104834.17210436,5.33703649777198,5061.45050656596,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:57:48 AM,7/19/2016 11:48:41 PM,56921,39.2511,-93.3315,6.4765760728896,False,3,3,39.2377,-93.4159,2.99360059167084,6.11463416043443,0,71.5329676504767,0,0,0,off race course(1),8899
216,False,'00:00:00,2.33852222449435,False,0.338522224494372,25.7376294107656,104834.17210436,5.33703649777198,5061.45050656596,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:57:48 AM,7/19/2016 11:58:41 PM,57521,39.2646,-93.3296,6.06791940439162,False,3,3,39.2377,-93.4159,2.99360059167084,6.11463416043443,0,71.5329676504767,0,0,0,off race course(1),8899
218,False,'00:00:00,2.61292172442619,False,0.612921724426206,27.6202739144814,112502.534825882,3.95481340419807,1963.45443127099,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:50:39 AM,7/20/2016 12:08:41 AM,58121,39.2772,-93.3392,6.38423355112286,False,3,3,39.2772,-93.3392,3.11380831003975,6.11463416043443,0,77.0411566151779,0,0,0,,8899
220,False,'00:00:00,2.60392897800448,False,0.603928978004504,27.5585750242563,112251.223721301,3.95481340419807,-2089.22100855226,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:03:01 AM,7/20/2016 12:18:41 AM,58721,39.2878,-93.3439,3.79687757614834,False,3,3,39.2878,-93.3439,0.188798437168645,6.11463416043443,0,77.8218343497318,0,0,0,,8899
222,False,'00:00:00,2.60866911073131,False,0.608669110731333,27.5910968941112,112383.691371959,3.95481340419807,-4553.30216501878,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:06:46 AM,7/20/2016 12:28:41 AM,59321,39.302,-93.3404,5.89290913591538,False,3,3,39.2954,-93.3438,0.98773875977494,6.11463416043443,0,78.3475591172758,0,0,0,off race course(1),8899
224,False,'00:00:00,2.60866911073131,False,0.608669110731333,27.5910968941112,112383.691371959,3.95481340419807,-4553.30216501878,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:06:46 AM,7/20/2016 12:38:41 AM,59921,39.3098,-93.3276,5.01992355373067,False,3,3,39.2954,-93.3438,0.98773875977494,6.11463416043443,0,78.3475591172758,0,0,0,off race course(1),8899
226,False,'00:00:00,2.60866911073131,False,0.608669110731333,27.5910968941112,112383.691371959,3.95481340419807,-4553.30216501878,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:06:46 AM,7/20/2016 12:48:41 AM,60521,39.3112,-93.3173,4.31507064586101,False,3,3,39.2954,-93.3438,0.98773875977494,6.11463416043443,0,78.3475591172758,0,0,0,off race course(1),8899
228,False,'00:00:00,2.76879061560719,False,0.768790615607207,28.6896844321941,116858.44361899,4.34549632910458,-3088.62767716025,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:54:07 AM,7/20/2016 12:58:41 AM,61121,39.3094,-93.2964,6.65488068787908,False,3,3,39.3094,-93.2964,6.66157141070358,6.11463416043443,0,81.1736519603935,0,0,0,,8899
230,False,'00:00:00,2.83280209021008,False,0.8328020902101,29.1288647181123,118647.306957722,4.66649648259919,-1288.33323537823,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:46:00 AM,7/20/2016 1:08:41 AM,61721,39.3114,-93.2771,6.55555265997419,False,3,3,39.3114,-93.2771,6.84295967631339,6.11463416043443,0,82.233230374881,0,0,0,,8899
232,False,'00:00:00,2.87806339596479,False,0.878063395964808,29.4394008106754,119912.178467557,4.66952434179531,-2915.73677643187,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:45:53 AM,7/20/2016 1:18:41 AM,62321,39.3213,-93.2645,5.52374721691162,False,3,3,39.3213,-93.2645,3.97995727570654,6.11463416043443,0,83.2015102827769,0,0,0,,8899
234,False,'00:00:00,2.94055846736276,False,0.94055846736278,29.8681771120388,121658.664433844,4.92351012923857,-2242.75118692538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:41:15 AM,7/20/2016 1:28:41 AM,62921,39.3264,-93.2461,6.14706354014702,False,3,3,39.3264,-93.2461,6.56470357597988,6.11463416043443,0,84.2611171015434,0,0,0,,8899
236,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,5.10053554348366,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:53:42 AM,7/20/2016 1:38:41 AM,63521,39.3261,-93.2281,4.9684490644454,True,4,4,39.3261,-93.2281,5.38840677697735,6.11463416043443,0,85.227296224047,0,0,0,,8899
238,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 9:02:04 AM,90124,39.4096,-93.1939,0.830860030730474,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
240,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 9:12:04 AM,90724,39.4125,-93.1763,5.14485632751743,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
242,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 9:22:04 AM,91324,39.4035,-93.1613,5.84723610149619,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
244,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 9:32:04 AM,91924,39.3907,-93.1546,5.81912015088965,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
246,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 9:42:04 AM,92524,39.3785,-93.1423,6.57311631908525,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
248,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 9:52:04 AM,93124,39.3766,-93.1287,4.06072725140047,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
250,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 10:02:04 AM,93724,39.3818,-93.1112,5.83199121545199,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
252,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 10:12:04 AM,94324,39.3821,-93.0947,5.05116386579854,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
254,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 10:22:04 AM,94924,39.3747,-93.081,5.21999048976958,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
256,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 10:32:04 AM,95524,39.3633,-93.075,5.21773322438089,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
258,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 10:42:04 AM,96124,39.352,-93.0746,4.06639006808699,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
260,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 10:52:04 AM,96724,39.3446,-93.0754,2.7626200249614,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
262,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 11:02:04 AM,97324,39.3385,-93.073,2.23100833846403,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
264,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 11:12:04 AM,97924,39.3322,-93.0676,3.56844161099516,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
266,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 11:22:04 AM,98524,39.3255,-93.0622,4.29279301621763,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
