index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 2:22:24 PM,458544,38.7691,-89.7546,3.0789578067676,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
138,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 2:32:27 PM,459147,38.6695,-90.0421,132.546955393449,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
140,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 2:42:48 PM,459768,38.6237,-90.2027,103.934459745508,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
142,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 2:58:21 PM,460701,38.6388,-90.4921,120.431376614656,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
144,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 3:13:36 PM,461616,38.6411,-90.6333,14.1701193182335,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
146,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 4:13:49 PM,465229,38.6403,-90.6462,0.0286224682889073,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
148,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 4:58:59 PM,467939,38.6402,-90.6462,0.0495301250560146,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
150,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 5:09:01 PM,468541,38.6404,-90.6461,0.271994520058727,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
152,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 5:19:03 PM,469143,38.6404,-90.6462,0.104980585948822,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
154,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,8/27/2016 8:47:56 AM,3376076,38.6564,-90.7348,0.419887555620348,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
156,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,8/27/2016 9:13:13 AM,3377593,38.6572,-90.7346,0.188222531893939,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
158,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,8/27/2016 9:58:56 AM,3380336,38.6571,-90.7345,0.153639827690517,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
160,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,8/27/2016 10:08:57 AM,3380937,38.6696,-90.7222,7.43250980658002,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
162,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,8/27/2016 10:18:58 AM,3381538,38.6787,-90.7035,7.26765653589498,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
164,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,8/27/2016 10:29:00 AM,3382140,38.6795,-90.6821,7.14609191498483,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
166,False,'00:00:00,8.49853314047342,0.498533140473418,95.5334472386154,389125.575230585,4.72966136184831,-4139.75350957009,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 1:02:25 PM,8/27/2016 10:39:01 AM,3382741,38.6874,-90.6605,7.7727647398311,False,9,9,38.6874,-90.6605,7.73537007213439,6.32489774049061,0,222.743366189444,0,0,0,,6116
168,False,'00:00:00,8.54628366796615,0.546283667966151,95.9587599913496,390857.953516352,4.96928387089141,-2898.7264815693,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:52:31 PM,8/27/2016 10:49:02 AM,3383342,38.6937,-90.6418,7.23151788566011,False,9,9,38.6937,-90.6418,6.9456648098037,6.32489774049061,0,223.846028878691,0,0,0,,6116
170,False,'00:00:00,8.58810327342849,0.588103273428493,96.3312461700658,392375.159298703,5.05561735526164,1736.30218083356,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:49:15 PM,8/27/2016 10:59:04 AM,3383944,38.6913,-90.6182,7.75084239911875,False,9,9,38.6913,-90.6182,4.46190853386222,6.32489774049061,0,225.158483243293,0,0,0,,6116
172,False,'00:00:00,8.59295072976692,0.592950729766918,96.3744223422948,392551.023913039,5.05561735526164,5107.14884932984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:52:59 PM,8/27/2016 11:09:06 AM,3384546,38.6808,-90.6002,6.94373182752236,False,9,9,38.6847,-90.6097,1.30696959764016,6.32489774049061,0,225.805797545247,0,0,0,off race course(1),6116
174,False,'00:00:00,8.59295072976692,0.592950729766918,96.3744223422948,392551.023913039,5.05561735526164,5107.14884932984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:52:59 PM,8/27/2016 11:19:08 AM,3385148,38.6821,-90.5781,7.39201555235671,False,9,9,38.6847,-90.6097,1.30696959764016,6.32489774049061,0,225.805797545247,0,0,0,off race course(1),6116
176,False,'00:00:00,8.59295072976692,0.592950729766918,96.3744223422948,392551.023913039,5.05561735526164,5107.14884932984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:52:59 PM,8/27/2016 11:29:09 AM,3385749,38.6812,-90.557,6.95938691952614,False,9,9,38.6847,-90.6097,1.30696959764016,6.32489774049061,0,225.805797545247,0,0,0,off race course(1),6116
178,False,'00:00:00,8.59295072976692,0.592950729766918,96.3744223422948,392551.023913039,5.05561735526164,5107.14884932984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:52:59 PM,8/27/2016 11:39:11 AM,3386351,38.6878,-90.5371,7.54225189689207,False,9,9,38.6847,-90.6097,1.30696959764016,6.32489774049061,0,225.805797545247,0,0,0,off race course(1),6116
180,False,'00:00:00,8.59295072976692,0.592950729766918,96.3744223422948,392551.023913039,5.05561735526164,5107.14884932984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:52:59 PM,8/27/2016 11:49:12 AM,3386952,38.7043,-90.529,7.75694366302097,False,9,9,38.6847,-90.6097,1.30696959764016,6.32489774049061,0,225.805797545247,0,0,0,off race course(1),6116
182,False,'00:00:00,8.59295072976692,0.592950729766918,96.3744223422948,392551.023913039,5.05561735526164,5107.14884932984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:52:59 PM,8/27/2016 11:59:14 AM,3387554,38.7204,-90.5333,6.99548966963066,False,9,9,38.6847,-90.6097,1.30696959764016,6.32489774049061,0,225.805797545247,0,0,0,off race course(1),6116
184,False,'00:00:00,8.84933111123132,0.849331111231319,98.6579959803927,401852.445888181,5.30047913714779,3818.72599576101,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:47:41 PM,8/27/2016 12:09:15 PM,3388155,38.7362,-90.5254,8.08093796160075,False,9,9,38.7362,-90.5254,8.00750362260971,6.32489774049061,0,231.588800001534,0,0,0,,6116
186,False,'00:00:00,8.90032318942186,0.900323189421858,99.1121811440259,403702.426896597,5.51415346864109,5146.04988121286,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:43:44 PM,8/27/2016 12:19:17 PM,3388757,38.7429,-90.5054,6.29620364167879,False,9,9,38.7429,-90.5054,6.13161268343359,6.32489774049061,0,232.76328838727,0,0,0,,6116
188,False,'00:00:00,8.95204916779797,0.952049167797971,99.5729031382356,405579.033636961,5.72459216738513,4921.96983071025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:40:37 PM,8/27/2016 12:29:18 PM,3389358,38.7532,-90.4883,6.86481958429339,False,9,9,38.7532,-90.4883,6.98477332675247,6.32489774049061,0,233.928922706218,0,0,0,,6116
190,False,'00:00:00,8.9985229009216,0.998522900921598,99.9868435154943,407265.090113178,5.7964995163803,1833.37259364919,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:39:40 PM,8/27/2016 12:39:20 PM,3389960,38.7689,-90.4788,7.12178834630442,True,9,9,38.7689,-90.4788,5.72159296485709,6.32489774049061,0,235.139367026505,0,0,0,,6116
192,False,'00:00:00,9,1.01278103328298,100,407782.37191498,5.65797006823114,-450.128343620639,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:41:16 PM,8/27/2016 12:49:21 PM,3390561,38.7786,-90.4803,1.91621797244374,False,9,9,38.7767,-90.4786,3.85708724229198,6.32489774049061,0,235.679006485748,0,0,0,off race course(1),6116
194,False,'00:00:00,9,1.01278103328298,100,407782.37191498,5.65797006823114,-450.128343620639,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:41:16 PM,8/27/2016 12:59:28 PM,3391168,38.7793,-90.4812,0.66044859939648,False,9,9,38.7767,-90.4786,3.85708724229198,6.32489774049061,0,235.679006485748,0,0,0,off race course(1),6116
196,False,'00:00:00,9,1.01278103328298,100,407782.37191498,5.65797006823114,-450.128343620639,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:41:16 PM,9/7/2016 8:27:07 PM,4368427,38.6677,-90.6178,16.6555936204599,False,9,9,38.7767,-90.4786,3.85708724229198,6.32489774049061,0,235.679006485748,0,0,0,off race course(1),6116
198,False,'00:00:00,9,1.01278103328298,100,407782.37191498,5.65797006823114,-450.128343620639,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:41:16 PM,9/7/2016 8:27:39 PM,4368459,38.663,-90.6179,29.8472995797627,False,9,9,38.7767,-90.4786,3.85708724229198,6.32489774049061,0,235.679006485748,0,0,0,off race course(1),6116
200,False,'00:00:00,9,1.01278103328298,100,407782.37191498,5.65797006823114,-450.128343620639,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:41:16 PM,9/7/2016 8:32:38 PM,4368758,38.6377,-90.6383,25.6359463742328,False,9,9,38.7767,-90.4786,3.85708724229198,6.32489774049061,0,235.679006485748,0,0,0,off race course(1),6116
202,False,'00:00:00,9,1.01278103328298,100,407782.37191498,5.65797006823114,-450.128343620639,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,8/27/2016 12:41:16 PM,7/30/2017 8:52:01 PM,32536321,38.6403,-90.6463,1.12187686522144E-06,False,9,9,38.7767,-90.4786,3.85708724229198,6.32489774049061,0,235.679006485748,0,0,0,off race course(1),6116
