index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.34449134964908,0.34449134964908,54.1888268852044,220721.213797596,5.69298491992018,3085.88319947712,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:25:22 PM,7/20/2016 10:05:20 PM,140720,38.6699,-92.3203,6.88474874410768,False,6,6,38.792,-92.3809,4.83506060918447,6.9804160462903,0,139.667876415843,0,0,0,off race course(1),1805
136,False,'00:00:00,5.34449134964908,0.34449134964908,54.1888268852044,220721.213797596,5.69298491992018,3085.88319947712,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:25:22 PM,7/20/2016 10:35:08 PM,142508,38.6528,-92.2694,7.20931476971057,False,6,6,38.792,-92.3809,4.83506060918447,6.9804160462903,0,139.667876415843,0,0,0,off race course(1),1805
138,False,'00:00:00,5.8723319683359,0.872331968335896,59.8922120799902,243952.167027404,5.4408397340527,-3324.91027737616,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:43:31 PM,7/20/2016 11:05:01 PM,144301,38.6395,-92.2111,7.4298078041466,False,6,6,38.6395,-92.2111,8.54787642859568,6.9804160462903,0,153.77615868994,0,0,0,,1805
140,False,'00:00:00,5.96871673636507,0.968716736365068,60.9336617894652,248194.186225779,5.38611670524525,1589.05212950964,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:44:46 PM,7/20/2016 11:35:15 PM,146115,38.5943,-92.1904,6.69145120124217,False,6,6,38.5943,-92.1904,6.9137498188821,6.9804160462903,0,157.183957932712,0,0,0,,1805
142,False,'00:00:00,5.99890772832777,0.998907728327769,61.2598793075568,249522.931110915,5.34742329178999,68.5642910179223,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:46:28 AM,7/21/2016 12:04:43 AM,147883,38.5892,-92.1791,0.0163988611075922,True,7,6,38.5892,-92.1791,0.0181965225173736,6.9804160462903,0,157.8901349999,0,0,0,,1805
144,False,'00:00:00,6.02324025609979,0.023240256099789,61.6492907860783,251109.076800838,5.34742329178999,3610.78486961755,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:28:50 AM,7/21/2016 1:08:04 AM,151684,38.5739,-92.1502,6.15237494678256,False,7,7,38.5809,-92.1667,1.10670806359579,6.9804160462903,0,158.772789522929,0,0,0,off race course(1),1805
146,False,'00:00:00,6.02324025609979,0.023240256099789,61.6492907860783,251109.076800838,5.34742329178999,3610.78486961755,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:28:50 AM,7/21/2016 1:57:54 AM,154674,38.5587,-92.058,5.98505996879479,False,7,7,38.5809,-92.1667,1.10670806359579,6.9804160462903,0,158.772789522929,0,0,0,off race course(1),1805
148,False,'00:00:00,6.02324025609979,0.023240256099789,61.6492907860783,251109.076800838,5.34742329178999,3610.78486961755,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:28:50 AM,7/21/2016 2:29:24 AM,156564,38.5752,-92.0036,5.6515574562112,False,7,7,38.5809,-92.1667,1.10670806359579,6.9804160462903,0,158.772789522929,0,0,0,off race course(1),1805
150,False,'00:00:00,6.02324025609979,0.023240256099789,61.6492907860783,251109.076800838,5.34742329178999,3610.78486961755,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:28:50 AM,7/21/2016 2:58:32 AM,158312,38.5955,-91.9542,6.6863244570748,False,7,7,38.5809,-92.1667,1.10670806359579,6.9804160462903,0,158.772789522929,0,0,0,off race course(1),1805
152,False,'00:00:00,6.02324025609979,0.023240256099789,61.6492907860783,251109.076800838,5.34742329178999,3610.78486961755,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:28:50 AM,7/21/2016 3:28:54 AM,160134,38.6096,-91.9289,5.67146045028517,False,7,7,38.5809,-92.1667,1.10670806359579,6.9804160462903,0,158.772789522929,0,0,0,off race course(1),1805
154,False,'00:00:00,6.38614255823718,0.386142558237183,67.5457533547994,275126.470239476,5.146509778767,-2392.35760103425,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:52:25 AM,7/21/2016 3:58:07 AM,161887,38.6426,-91.8894,5.98291734113529,False,7,7,38.6426,-91.8894,2.03767850267582,6.9804160462903,0,174.631366343296,0,0,0,,1805
156,False,'00:00:00,6.38614255823718,0.386142558237183,67.5457533547994,275126.470239476,5.146509778767,-2392.35760103425,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:52:25 AM,7/21/2016 4:28:25 AM,163705,38.6653,-91.8663,6.56701142831729,False,7,7,38.6426,-91.8894,2.03767850267582,6.9804160462903,0,174.631366343296,0,0,0,off race course(1),1805
158,False,'00:00:00,6.38614255823718,0.386142558237183,67.5457533547994,275126.470239476,5.146509778767,-2392.35760103425,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:52:25 AM,7/21/2016 5:17:28 AM,166648,38.6826,-91.7786,5.88298484279922,False,7,7,38.6426,-91.8894,2.03767850267582,6.9804160462903,0,174.631366343296,0,0,0,off race course(1),1805
160,False,'00:00:00,6.38614255823718,0.386142558237183,67.5457533547994,275126.470239476,5.146509778767,-2392.35760103425,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:52:25 AM,7/21/2016 5:47:15 AM,168435,38.7038,-91.7349,5.92155413358581,False,7,7,38.6426,-91.8894,2.03767850267582,6.9804160462903,0,174.631366343296,0,0,0,off race course(1),1805
162,False,'00:00:00,6.38614255823718,0.386142558237183,67.5457533547994,275126.470239476,5.146509778767,-2392.35760103425,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:52:25 AM,7/21/2016 6:17:01 AM,170221,38.7058,-91.6877,5.45128248114733,False,7,7,38.6426,-91.8894,2.03767850267582,6.9804160462903,0,174.631366343296,0,0,0,off race course(1),1805
164,False,'00:00:00,6.38614255823718,0.386142558237183,67.5457533547994,275126.470239476,5.146509778767,-2392.35760103425,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:52:25 AM,7/21/2016 6:46:53 AM,172013,38.7028,-91.6278,6.19113049784929,False,7,7,38.6426,-91.8894,2.03767850267582,6.9804160462903,0,174.631366343296,0,0,0,off race course(1),1805
166,False,'00:00:00,6.85594276225556,0.855942762255555,75.1791006812186,306218.519727743,5.56690789690877,4267.50782406762,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:40:28 AM,7/21/2016 7:36:38 AM,174998,38.679,-91.5433,6.29859850449175,False,7,7,38.679,-91.5433,6.53903317128032,6.9804160462903,0,193.555678326505,0,0,0,,1805
168,False,'00:00:00,6.92773623763205,0.927736237632053,76.3456062055501,310969.91461912,5.72198002433787,261.923500921568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:37:31 AM,7/21/2016 8:06:22 AM,176782,38.6988,-91.4886,6.63219959908202,False,7,7,38.6988,-91.4886,6.19415365574385,6.9804160462903,0,196.81352517963,0,0,0,,1805
170,False,'00:00:00,6.99999385004761,0.999993850047613,77.5196530616987,315752.026763628,5.96381510351962,-79.9399246706358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:41:40 PM,7/21/2016 8:56:03 AM,179763,38.7082,-91.4347,1.52244121945437,True,8,7,38.7082,-91.4347,1.54550663385648,6.9804160462903,0,199.799777088394,0,0,0,,1805
172,False,'00:00:00,7.00015412100071,0.000154121000709152,77.5218449128368,315760.954582727,5.96381510351962,-86.429165147374,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:01:52 PM,7/21/2016 10:16:19 AM,184579,38.7082,-91.4346,0.0277971018260003,True,8,8,38.7082,-91.4346,0.000754009614091444,6.9804160462903,0,199.828461097246,0,0,0,,1805
174,False,'00:00:00,7.12484719500748,0.124847195007477,79.2143379294323,322654.794778941,6.22185752949479,-1183.66257135573,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 3:46:02 PM,7/21/2016 10:56:07 AM,186967,38.6959,-91.3577,7.17311220846091,False,8,8,38.6959,-91.3577,6.81069450776135,6.9804160462903,0,204.104762189759,0,0,0,,1805
176,False,'00:00:00,7.12484719500748,0.124847195007477,79.2143379294323,322654.794778941,6.22185752949479,-1183.66257135573,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 3:46:02 PM,7/21/2016 11:25:53 AM,188753,38.7043,-91.3106,5.76812625362885,False,8,8,38.6959,-91.3577,6.81069450776135,6.9804160462903,0,204.104762189759,0,0,0,off race course(1),1805
178,False,'00:00:00,7.32312927859859,0.323129278598595,81.9056745932133,333617.111723468,5.26708471111104,4370.28256310142,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:40:21 PM,7/21/2016 12:15:28 PM,191728,38.656,-91.2376,5.69884934055259,False,8,8,38.656,-91.2376,4.80166486276308,6.9804160462903,0,211.333959599445,0,0,0,,1805
180,False,'00:00:00,7.32312927859859,0.323129278598595,81.9056745932133,333617.111723468,5.26708471111104,4370.28256310142,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:40:21 PM,7/21/2016 12:45:13 PM,193513,38.6168,-91.2159,6.58661948768165,False,8,8,38.656,-91.2376,4.80166486276308,6.9804160462903,0,211.333959599445,0,0,0,off race course(1),1805
182,False,'00:00:00,7.32312927859859,0.323129278598595,81.9056745932133,333617.111723468,5.26708471111104,4370.28256310142,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:40:21 PM,7/21/2016 1:15:01 PM,195301,38.6035,-91.1616,6.92417358575057,False,8,8,38.656,-91.2376,4.80166486276308,6.9804160462903,0,211.333959599445,0,0,0,off race course(1),1805
184,False,'00:00:00,7.32312927859859,0.323129278598595,81.9056745932133,333617.111723468,5.26708471111104,4370.28256310142,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:40:21 PM,7/21/2016 1:54:39 PM,197679,38.608,-91.0841,7.55983282785381,False,8,8,38.656,-91.2376,4.80166486276308,6.9804160462903,0,211.333959599445,0,0,0,off race course(1),1805
186,False,'00:00:00,7.32312927859859,0.323129278598595,81.9056745932133,333617.111723468,5.26708471111104,4370.28256310142,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:40:21 PM,7/21/2016 2:54:12 PM,201252,38.5614,-91.0104,4.4913841661859,False,8,8,38.656,-91.2376,4.80166486276308,6.9804160462903,0,211.333959599445,0,0,0,off race course(1),1805
188,False,'00:00:00,7.32312927859859,0.323129278598595,81.9056745932133,333617.111723468,5.26708471111104,4370.28256310142,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:40:21 PM,7/21/2016 3:24:00 PM,203040,38.5487,-90.964,7.12765664971121,False,8,8,38.656,-91.2376,4.80166486276308,6.9804160462903,0,211.333959599445,0,0,0,off race course(1),1805
190,False,'00:00:00,7.32312927859859,0.323129278598595,81.9056745932133,333617.111723468,5.26708471111104,4370.28256310142,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:40:21 PM,7/21/2016 3:53:47 PM,204827,38.5363,-90.9029,7.23341130851571,False,8,8,38.656,-91.2376,4.80166486276308,6.9804160462903,0,211.333959599445,0,0,0,off race course(1),1805
192,False,'00:00:00,7.32312927859859,0.323129278598595,81.9056745932133,333617.111723468,5.26708471111104,4370.28256310142,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:40:21 PM,7/21/2016 4:23:33 PM,206613,38.5639,-90.8479,6.93369921171386,False,8,8,38.656,-91.2376,4.80166486276308,6.9804160462903,0,211.333959599445,0,0,0,off race course(1),1805
194,False,'00:00:00,8.13672215273245,0.136722152732455,92.310805830329,375999.154819635,5.58306337173378,4754.67749177015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:42:19 PM,7/21/2016 5:13:11 PM,209591,38.5988,-90.7648,6.32736499516849,False,9,9,38.5988,-90.7648,6.06973475503844,6.9804160462903,0,237.598070670443,0,0,0,,1805
196,False,'00:00:00,8.27490629391424,0.274906293914241,93.5416085157901,381012.444058316,5.85394599522589,-5125.58949873614,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:30:27 PM,7/21/2016 5:42:55 PM,211375,38.6471,-90.7382,7.58416344046964,False,9,9,38.6471,-90.7382,6.29268239089889,6.9804160462903,0,241.245653392512,0,0,0,,1805
198,False,'00:00:00,8.27490629391424,0.274906293914241,93.5416085157901,381012.444058316,5.85394599522589,-5125.58949873614,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:30:27 PM,7/21/2016 6:12:41 PM,213161,38.6801,-90.6976,7.46169687991489,False,9,9,38.6471,-90.7382,6.29268239089889,6.9804160462903,0,241.245653392512,0,0,0,off race course(1),1805
200,False,'00:00:00,8.56239164980839,0.562391649808386,96.1022333822846,391442.347436927,6.43727902445427,-1796.59362844246,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:14:18 PM,7/21/2016 7:02:15 PM,216135,38.6786,-90.5947,7.2202688738536,False,9,9,38.6943,-90.6341,6.54079733325763,6.9804160462903,0,247.748435805147,0,0,0,off race course(1),1805
202,False,'00:00:00,8.56239164980839,0.562391649808386,96.1022333822846,391442.347436927,6.43727902445427,-1796.59362844246,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:14:18 PM,7/21/2016 7:32:25 PM,217945,38.6952,-90.5309,6.98550996046254,False,9,9,38.6943,-90.6341,6.54079733325763,6.9804160462903,0,247.748435805147,0,0,0,off race course(1),1805
204,False,'00:00:00,8.8781531765964,0.878153176596397,98.9147133949129,402898.103869593,5.38130858738399,4025.8439090949,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:32:21 PM,7/21/2016 8:01:44 PM,219704,38.7412,-90.5152,6.87472314455464,False,9,9,38.7412,-90.5152,5.38130858738399,6.9804160462903,0,254.940713140432,0,0,0,,1805
206,False,'00:00:00,9,1.00013011939085,100,407323.399633989,5.87070401502976,88.9535214531616,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:51:20 PM,7/21/2016 8:51:22 PM,222682,38.7731,-90.4818,1.26848664878236,True,9,9,38.7731,-90.4818,0.805304493041797,6.9804160462903,0,257.933994768929,0,0,0,,1805
208,False,'00:00:00,8.99966934998674,0.999669349986737,99.9970549086111,407306.683024722,5.87070401502976,-129.248022848622,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:14:48 PM,7/21/2016 9:14:44 PM,224084,38.7735,-90.4824,0.299878569734863,True,9,9,38.7735,-90.4824,0.0123169741481449,6.9804160462903,0,257.99833533342,0,0,0,,1805
210,False,'00:00:00,8.98118406484947,0.981184064849471,99.8324069367536,406636.041080863,5.87070401502976,-1518.17671132314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:39:17 PM,7/21/2016 9:54:24 PM,226464,38.7028,-90.2692,40.0063466675525,False,9,9,38.7731,-90.4915,1.23675429698332,6.9804160462903,0,258.489854149261,0,0,0,off race course(1),1805
