index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.02718156121549,0.0271815612154845,50.7602541580522,206755.996659134,4.7685692176653,1827.85698477422,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:19:57 AM,7/20/2016 8:01:59 PM,129719,38.8694,-92.472,6.80425442697886,False,6,6,38.8969,-92.4736,5.24617497151163,15.6304255782407,0,164.95259118916,0,0,0,off race course(1),1022
136,False,'00:00:00,5.02718156121549,0.0271815612154845,50.7602541580522,206755.996659134,4.7685692176653,1827.85698477422,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:19:57 AM,7/20/2016 8:23:37 PM,131017,38.8424,-92.4464,6.77472216251856,False,6,6,38.8969,-92.4736,5.24617497151163,15.6304255782407,0,164.95259118916,0,0,0,off race course(1),1022
138,False,'00:00:00,5.2827311294794,0.282731129479402,53.52149983065,218003.066054828,5.71275476669721,-282.480811375524,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:24:38 AM,7/20/2016 8:58:37 PM,133117,38.8191,-92.3916,20.8894414400121,False,6,6,38.8191,-92.3916,5.71275476669721,15.6304255782407,0,171.912991230413,0,0,0,,1022
140,False,'00:00:00,5.34658390567156,0.346583905671558,54.2114372198686,220813.309914052,5.45894992497541,4235.43984245633,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:36:28 AM,7/20/2016 9:36:06 PM,135366,38.7727,-92.4068,6.37949817080485,False,6,6,38.7888,-92.3829,4.88448721795474,15.6304255782407,0,174.060669288598,0,0,0,off race course(1),1022
142,False,'00:00:00,5.34658390567156,0.346583905671558,54.2114372198686,220813.309914052,5.45894992497541,4235.43984245633,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:36:28 AM,7/20/2016 10:09:12 PM,137352,38.7331,-92.3772,6.35804363857342,False,6,6,38.7888,-92.3829,4.88448721795474,15.6304255782407,0,174.060669288598,0,0,0,off race course(1),1022
144,False,'00:00:00,5.34658390567156,0.346583905671558,54.2114372198686,220813.309914052,5.45894992497541,4235.43984245633,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:36:28 AM,7/20/2016 10:42:34 PM,139354,38.6981,-92.3519,5.79224552034068,False,6,6,38.7888,-92.3829,4.88448721795474,15.6304255782407,0,174.060669288598,0,0,0,off race course(1),1022
146,False,'00:00:00,5.34658390567156,0.346583905671558,54.2114372198686,220813.309914052,5.45894992497541,4235.43984245633,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:36:28 AM,7/20/2016 11:09:22 PM,140962,38.6725,-92.34,6.39708917962942,False,6,6,38.7888,-92.3829,4.88448721795474,15.6304255782407,0,174.060669288598,0,0,0,off race course(1),1022
148,False,'00:00:00,5.34658390567156,0.346583905671558,54.2114372198686,220813.309914052,5.45894992497541,4235.43984245633,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:36:28 AM,7/20/2016 11:58:25 PM,143905,38.6433,-92.2548,6.45562147733921,False,6,6,38.7888,-92.3829,4.88448721795474,15.6304255782407,0,174.060669288598,0,0,0,off race course(1),1022
150,False,'00:00:00,5.9337577049435,0.933757704943491,60.5559249970033,246655.593712883,4.87750347463412,4347.96480148726,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:10 AM,7/21/2016 12:40:53 AM,146453,38.5974,-92.2052,10.0348670653378,False,6,6,38.5974,-92.2052,5.27053760446403,15.6304255782407,0,190.91435972268,0,0,0,,1022
152,False,'00:00:00,6.00682372841446,0.00682372841445409,61.382553869738,250022.607516977,4.80858982736495,1408.25459066363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:37:16 AM,7/21/2016 1:07:39 AM,148059,38.5856,-92.1757,3.98520062970759,False,7,7,38.5856,-92.1757,4.43403998862764,15.6304255782407,0,192.718985438034,0,0,0,,1022
154,False,'00:00:00,6.00682372841446,0.00682372841445409,61.382553869738,250022.607516977,4.80858982736495,1408.25459066363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:37:16 AM,7/21/2016 1:36:24 AM,149784,38.5648,-92.1346,13.0869565986374,False,7,7,38.5856,-92.1757,4.43403998862764,15.6304255782407,0,192.718985438034,0,0,0,off race course(1),1022
156,False,'00:00:00,6.00682372841446,0.00682372841445409,61.382553869738,250022.607516977,4.80858982736495,1408.25459066363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:37:16 AM,7/21/2016 2:10:44 AM,151844,38.557,-92.069,6.03123944263483,False,7,7,38.5856,-92.1757,4.43403998862764,15.6304255782407,0,192.718985438034,0,0,0,off race course(1),1022
158,False,'00:00:00,6.00682372841446,0.00682372841445409,61.382553869738,250022.607516977,4.80858982736495,1408.25459066363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:37:16 AM,7/21/2016 2:45:29 AM,153929,38.5692,-92.0091,23.316071793919,False,7,7,38.5856,-92.1757,4.43403998862764,15.6304255782407,0,192.718985438034,0,0,0,off race course(1),1022
160,False,'00:00:00,6.00682372841446,0.00682372841445409,61.382553869738,250022.607516977,4.80858982736495,1408.25459066363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:37:16 AM,7/21/2016 3:16:44 AM,155804,38.5949,-91.9614,6.5461024984323,False,7,7,38.5856,-92.1757,4.43403998862764,15.6304255782407,0,192.718985438034,0,0,0,off race course(1),1022
162,False,'00:00:00,6.36065326971439,0.360653269714391,67.1316015712676,273439.552666021,5.43383843857876,4085.90170500575,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:38:37 AM,7/21/2016 3:48:19 AM,157699,38.6204,-91.9147,6.31625268864682,False,7,7,38.6204,-91.9147,5.43383843857876,15.6304255782407,0,207.034866985948,0,0,0,,1022
164,False,'00:00:00,6.3879262037104,0.387926203710398,67.5747341540579,275244.51444816,4.98883872807145,-694.715935264406,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:09:09 AM,7/21/2016 4:22:10 AM,159730,38.6597,-91.8768,6.35395461552467,False,7,7,38.6378,-91.8897,3.71442833358274,15.6304255782407,0,208.84428230072,0,0,0,off race course(1),1022
166,False,'00:00:00,6.3879262037104,0.387926203710398,67.5747341540579,275244.51444816,4.98883872807145,-694.715935264406,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:09:09 AM,7/21/2016 5:10:49 AM,162649,38.6845,-91.7948,6.26910132862018,False,7,7,38.6378,-91.8897,3.71442833358274,15.6304255782407,0,208.84428230072,0,0,0,off race course(1),1022
168,False,'00:00:00,6.3879262037104,0.387926203710398,67.5747341540579,275244.51444816,4.98883872807145,-694.715935264406,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:09:09 AM,7/21/2016 6:01:09 AM,165669,38.6987,-91.7408,0.935992420805401,False,7,7,38.6378,-91.8897,3.71442833358274,15.6304255782407,0,208.84428230072,0,0,0,off race course(1),1022
170,False,'00:00:00,6.3879262037104,0.387926203710398,67.5747341540579,275244.51444816,4.98883872807145,-694.715935264406,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:09:09 AM,7/21/2016 6:18:12 AM,166692,38.7089,-91.7122,5.60402407888025,False,7,7,38.6378,-91.8897,3.71442833358274,15.6304255782407,0,208.84428230072,0,0,0,off race course(1),1022
172,False,'00:00:00,6.3879262037104,0.387926203710398,67.5747341540579,275244.51444816,4.98883872807145,-694.715935264406,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:09:09 AM,7/21/2016 6:52:33 AM,168753,38.7035,-91.6522,5.5475281405214,False,7,7,38.6378,-91.8897,3.71442833358274,15.6304255782407,0,208.84428230072,0,0,0,off race course(1),1022
174,False,'00:00:00,6.3879262037104,0.387926203710398,67.5747341540579,275244.51444816,4.98883872807145,-694.715935264406,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:09:09 AM,7/21/2016 7:05:37 AM,169537,38.7031,-91.6291,5.60946768244164,False,7,7,38.6378,-91.8897,3.71442833358274,15.6304255782407,0,208.84428230072,0,0,0,off race course(1),1022
176,False,'00:00:00,6.77468259957769,0.77468259957769,73.8587797443268,300840.605929932,4.82569009333401,-2063.69967891206,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:19:23 AM,7/21/2016 7:52:20 AM,172340,38.7348,-91.4911,14.5337832009272,False,7,7,38.6875,-91.6017,4.82569009333401,15.6304255782407,0,224.780109446071,0,0,0,off race course(1),1022
178,False,'00:00:00,6.77468259957769,0.77468259957769,73.8587797443268,300840.605929932,4.82569009333401,-2063.69967891206,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:19:23 AM,7/21/2016 8:06:17 AM,173177,38.5852,-91.9782,240.76834256843,False,7,7,38.6875,-91.6017,4.82569009333401,15.6304255782407,0,224.780109446071,0,0,0,off race course(1),1022
180,False,'00:00:00,6.90682282622768,0.906822826227683,76.0058036008165,309585.835138542,5.43559722529388,1198.63723633109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:05:11 AM,7/21/2016 8:22:54 AM,174174,38.6937,-91.5044,107.805837525732,False,7,7,38.6937,-91.5044,5.55280049760067,15.6304255782407,0,230.051042696376,0,0,0,,1022
182,False,'00:00:00,6.94845985909065,0.948459859090652,76.6823250896665,312341.433529617,5.49525574376725,-48.8264808076134,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:04:17 AM,7/21/2016 8:41:09 AM,175269,38.7021,-91.4731,6.16085172636,False,7,7,38.7021,-91.4731,5.86645139407053,15.6304255782407,0,231.838607146244,0,0,0,,1022
184,False,'00:00:00,7.03246100684037,0.0324610068403722,77.9603550635178,317547.088335464,5.55270644271211,-1146.8713520461,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:16:18 PM,7/21/2016 2:17:09 PM,195429,38.7072,-91.4146,0.444883248620545,False,8,8,38.7072,-91.4146,0.453865127557797,15.6304255782407,0,235.024296606146,0,0,0,,1022
186,False,'00:00:00,7.03246100684037,0.0324610068403722,77.9603550635178,317547.088335464,5.55270644271211,-1146.8713520461,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:16:18 PM,7/21/2016 3:12:58 PM,198778,38.6998,-91.3038,7.26429312536877,False,8,8,38.7072,-91.4146,0.453865127557797,15.6304255782407,0,235.024296606146,0,0,0,off race course(1),1022
188,False,'00:00:00,7.03246100684037,0.0324610068403722,77.9603550635178,317547.088335464,5.55270644271211,-1146.8713520461,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:16:18 PM,7/21/2016 5:16:08 PM,206168,38.5986,-91.1145,6.44515873509814,False,8,8,38.7072,-91.4146,0.453865127557797,15.6304255782407,0,235.024296606146,0,0,0,off race course(1),1022
190,False,'00:00:00,7.03246100684037,0.0324610068403722,77.9603550635178,317547.088335464,5.55270644271211,-1146.8713520461,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:16:18 PM,7/21/2016 5:17:20 PM,206240,38.5986,-91.1135,0.873057981707193,False,8,8,38.7072,-91.4146,0.453865127557797,15.6304255782407,0,235.024296606146,0,0,0,off race course(1),1022
192,False,'00:00:00,7.03246100684037,0.0324610068403722,77.9603550635178,317547.088335464,5.55270644271211,-1146.8713520461,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:16:18 PM,7/21/2016 5:38:52 PM,207532,38.6112,-91.0705,6.58664525441599,False,8,8,38.7072,-91.4146,0.453865127557797,15.6304255782407,0,235.024296606146,0,0,0,off race course(1),1022
194,False,'00:00:00,7.03246100684037,0.0324610068403722,77.9603550635178,317547.088335464,5.55270644271211,-1146.8713520461,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:16:18 PM,7/21/2016 6:08:47 PM,209327,38.5869,-91.0265,5.93412348936024,False,8,8,38.7072,-91.4146,0.453865127557797,15.6304255782407,0,235.024296606146,0,0,0,off race course(1),1022
196,False,'00:00:00,7.03246100684037,0.0324610068403722,77.9603550635178,317547.088335464,5.55270644271211,-1146.8713520461,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:16:18 PM,7/21/2016 6:41:23 PM,211283,38.5549,-90.9942,4.62572330369384,False,8,8,38.7072,-91.4146,0.453865127557797,15.6304255782407,0,235.024296606146,0,0,0,off race course(1),1022
198,False,'00:00:00,7.03246100684037,0.0324610068403722,77.9603550635178,317547.088335464,5.55270644271211,-1146.8713520461,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:16:18 PM,7/21/2016 7:02:02 PM,212522,38.5483,-90.9645,4.93667037943414,False,8,8,38.7072,-91.4146,0.453865127557797,15.6304255782407,0,235.024296606146,0,0,0,off race course(1),1022
200,False,'00:00:00,7.03246100684037,0.0324610068403722,77.9603550635178,317547.088335464,5.55270644271211,-1146.8713520461,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:16:18 PM,7/21/2016 7:26:40 PM,214000,38.5332,-90.9211,5.6385272384771,False,8,8,38.7072,-91.4146,0.453865127557797,15.6304255782407,0,235.024296606146,0,0,0,off race course(1),1022
202,False,'00:00:00,7.03246100684037,0.0324610068403722,77.9603550635178,317547.088335464,5.55270644271211,-1146.8713520461,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:16:18 PM,7/21/2016 8:04:17 PM,216257,38.5626,-90.8494,7.28856587746668,False,8,8,38.7072,-91.4146,0.453865127557797,15.6304255782407,0,235.024296606146,0,0,0,off race course(1),1022
204,False,'00:00:00,7.99487734198965,-0.00780637995676909,91.0234938085708,370755.692498876,5.43986428938447,891.962422733377,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:32:24 AM,7/21/2016 8:21:49 PM,217309,38.5799,-90.8215,6.69704070820423,True,9,9,38.5799,-90.8215,5.43986428938447,15.6304255782407,0,268.227240028256,0,0,0,,1022
206,False,'00:00:00,8.18365968391872,0.183659683918721,92.7288772453185,377702.037784163,5.67264200630213,2119.71500136009,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:15:12 AM,7/21/2016 9:00:34 PM,219634,38.6136,-90.7543,6.91487738923148,False,9,9,38.6136,-90.7543,6.90815089755201,15.6304255782407,0,272.572364961555,0,0,0,,1022
208,False,'00:00:00,8.22049481655447,0.220494816554469,93.0569668493762,379038.408025124,5.53350151779133,-1736.73063595639,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:21:36 AM,7/21/2016 9:11:04 PM,220264,38.6292,-90.7497,139.317739865343,False,9,9,38.6292,-90.7497,4.74503874956345,15.6304255782407,0,273.679699658673,0,0,0,,1022
210,False,'00:00:00,8.2583612201225,0.258361220122504,93.3942419578055,380412.192541145,5.6275141388184,-3261.81900327341,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:17:23 AM,7/21/2016 9:33:56 PM,221636,38.6626,-90.7289,6.83346153279069,False,9,9,38.6398,-90.74,6.34931351843944,15.6304255782407,0,274.580994423667,0,0,0,off race course(1),1022
212,False,'00:00:00,8.2583612201225,0.258361220122504,93.3942419578055,380412.192541145,5.6275141388184,-3261.81900327341,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:17:23 AM,7/21/2016 9:53:14 PM,222794,38.6797,-90.6975,6.49674165126155,False,9,9,38.6398,-90.74,6.34931351843944,15.6304255782407,0,274.580994423667,0,0,0,off race course(1),1022
214,False,'00:00:00,8.53071107940885,0.530711079408849,95.8200553349977,390292.983542482,6.13213134234458,-4090.01200570472,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:01:49 AM,7/21/2016 10:18:19 PM,224299,38.6934,-90.6495,6.91722675917661,False,9,9,38.6934,-90.6495,6.22435791657395,15.6304255782407,0,280.717262324504,0,0,0,,1022
216,False,'00:00:00,8.55424972573003,0.554249725730031,96.0297134683874,391146.960281678,6.00733014791862,-1817.11802400689,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:05:17 AM,7/21/2016 10:37:32 PM,225452,38.6789,-90.6006,10.4146291483622,False,9,9,38.6928,-90.6369,4.81181643909762,15.6304255782407,0,281.398774967633,0,0,0,off race course(1),1022
218,False,'00:00:00,8.59526076716817,0.595260767168174,96.3949977875859,392634.831544983,5.63692849556373,5214.00619942742,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:15:36 AM,7/21/2016 10:46:01 PM,225961,38.6792,-90.5949,6.72595530862906,False,9,9,38.6849,-90.6087,4.09381607671255,15.6304255782407,0,283.016343329998,0,0,0,off race course(1),1022
220,False,'00:00:00,8.72657281559729,0.726572815597288,97.5645909149719,397398.802820332,5.97583538661665,2261.81431418897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:07:40 AM,7/21/2016 11:12:09 PM,227529,38.6829,-90.5447,25.3898946673092,False,9,9,38.7164,-90.5702,6.50592052390455,15.6304255782407,0,286.027795211166,0,0,0,off race course(1),1022
222,False,'00:00:00,8.72657281559729,0.726572815597288,97.5645909149719,397398.802820332,5.97583538661665,2261.81431418897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:07:40 AM,7/21/2016 11:28:13 PM,228493,38.7169,-90.4994,18.5586939627911,False,9,9,38.7164,-90.5702,6.50592052390455,15.6304255782407,0,286.027795211166,0,0,0,off race course(1),1022
224,False,'00:00:00,8.85080336833449,0.85080336833449,98.6711093375463,401905.859041302,4.49344028413515,4212.48874317361,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:36:10 AM,7/21/2016 11:51:16 PM,229876,38.7356,-90.5241,15.4096720646986,False,9,9,38.7356,-90.5241,3.6943918430394,15.6304255782407,0,288.848104939011,0,0,0,,1022
226,False,'00:00:00,8.93310868009884,0.933108680098839,99.4042006885575,404891.877047606,4.90484749743293,4837.75620495913,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:27:46 AM,7/22/2016 12:09:20 AM,230960,38.7498,-90.4949,4.89014487121176,False,9,9,38.7498,-90.4949,4.8514939977948,15.6304255782407,0,290.710211238504,0,0,0,,1022
228,False,'00:00:00,8.97734150541517,0.977341505415168,99.7981813560875,406496.633897837,4.96896525765736,2813.18519851781,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:26:41 AM,7/22/2016 12:20:31 AM,231631,38.7627,-90.484,5.46992486700411,False,9,9,38.7627,-90.484,4.9065744462538,15.6304255782407,0,291.785009120553,0,0,0,,1022
230,False,'00:00:00,8.98903448102108,0.989034481021075,99.9023303970245,406920.852395502,4.96896525765736,-1255.24713720344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:22:03 AM,7/22/2016 1:24:32 AM,235472,38.7829,-90.5209,20.4876380933668,False,9,9,38.774,-90.4883,0.270125117425865,15.6304255782407,0,292.600320385209,0,0,0,off race course(1),1022
232,False,'00:00:00,8.98903448102108,0.989034481021075,99.9023303970245,406920.852395502,4.96896525765736,-1255.24713720344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:22:03 AM,7/22/2016 12:09:00 PM,274140,38.7919,-90.5652,0.0340816723122059,False,9,9,38.774,-90.4883,0.270125117425865,15.6304255782407,0,292.600320385209,0,0,0,off race course(1),1022
234,False,'00:00:00,8.99349175081874,0.993491750818744,99.9420311875051,407082.561130813,4.96896525765736,-966.710319113802,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:23:11 PM,7/22/2016 12:21:25 PM,274885,38.7742,-90.4862,43.2763399030352,True,9,9,38.7742,-90.4862,0.00910223840737994,15.6304255782407,0,292.714409013296,0,0,0,,1022
236,False,'00:00:00,8.99349175081874,0.993491750818744,99.9420311875051,407082.561130813,4.96896525765736,-966.710319113802,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:23:11 PM,7/22/2016 3:39:04 PM,286744,38.7899,-90.4782,4.53176340622871,True,9,9,38.7742,-90.4862,0.00910223840737994,15.6304255782407,0,292.714409013296,0,0,0,off race course(1),1022
238,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/22/2016 4:39:15 PM,290355,38.7763,-90.4839,0.291077961209356,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
240,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/22/2016 4:49:15 PM,290955,38.7799,-90.4821,3.22839489775404,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
242,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/22/2016 4:59:15 PM,291555,38.773,-90.4822,0.74876283208156,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
244,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/22/2016 7:47:47 PM,301667,38.7674,-90.4946,0.382912003061398,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
246,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/22/2016 7:58:46 PM,302326,38.6826,-90.4489,55.8905210734414,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
248,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/22/2016 8:20:40 PM,303640,38.5822,-90.4062,0.518841142647749,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
250,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/23/2016 5:44:19 PM,380659,38.5821,-90.4062,0.00025439015695539,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
252,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/23/2016 8:17:04 PM,389824,40.7781,-89.9747,7.86712962841437,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
254,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/23/2016 8:27:04 PM,390424,40.7778,-89.9791,0.082921187478718,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
256,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/24/2016 11:10:36 AM,443436,40.8293,-89.9293,0.302029372478034,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
258,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/24/2016 11:25:36 AM,444336,40.8424,-89.887,0.44854927538511,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
260,False,'00:00:00,9,1.01145655731716,100,407734.320227937,4.96896525765736,-1950.62614759131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:42:24 PM,7/24/2016 11:35:36 AM,444936,40.8428,-89.8884,0.301587960272246,False,9,9,38.7798,-90.4821,0.119044929099598,15.6304255782407,0,293.160424734995,0,0,0,off race course(1),1022
