index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,5.34044679989034,False,0.340446799890339,54.145125009303,220543.207894006,3.97371569293595,1900.90355644082,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:30:40 PM,7/20/2016 8:16:43 PM,134203,38.7189,-92.346,5.9932007244266,False,6,6,38.7959,-92.3794,5.20888735500988,7.35514300885706,0,144.115655964082,0,0,0,off race course(1),1729
134,False,'00:00:00,5.34044679989034,False,0.340446799890339,54.145125009303,220543.207894006,3.97371569293595,1900.90355644082,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:30:40 PM,7/20/2016 8:46:42 PM,136002,38.678,-92.3571,6.64031078338434,False,6,6,38.7959,-92.3794,5.20888735500988,7.35514300885706,0,144.115655964082,0,0,0,off race course(1),1729
136,False,'00:00:00,5.34044679989034,False,0.340446799890339,54.145125009303,220543.207894006,3.97371569293595,1900.90355644082,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:30:40 PM,7/20/2016 9:16:40 PM,137800,38.6675,-92.2974,5.75801776043469,False,6,6,38.7959,-92.3794,5.20888735500988,7.35514300885706,0,144.115655964082,0,0,0,off race course(1),1729
138,False,'00:00:00,5.78306485285914,False,0.783064852859135,58.9276695139823,240023.404989803,4.31530500656936,5211.09616546835,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:09:07 PM,7/20/2016 9:46:38 PM,139598,38.6441,-92.2523,5.93314786186998,False,6,6,38.6441,-92.2523,4.31530500656936,7.35514300885706,0,156.653703262467,0,0,0,,1729
140,False,'00:00:00,5.89626313670105,False,0.896263136701044,60.1507914058619,245005.408921536,5.04697938033842,-3069.27395066508,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:50:20 PM,7/20/2016 10:16:37 PM,141397,38.6312,-92.2045,6.11727234660609,False,6,6,38.6312,-92.2045,6.3554576971636,7.35514300885706,0,159.620417877839,0,0,0,,1729
142,False,'00:00:00,5.98088401374621,False,0.980884013746204,61.0651307731312,248729.683953253,5.38040636800813,1218.06960496246,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:53:45 PM,7/20/2016 10:47:56 PM,143276,38.5915,-92.1862,6.59092233716238,False,6,6,38.5915,-92.1862,7.10638136300429,7.35514300885706,0,162.735355099945,0,0,0,,1729
144,False,'00:00:00,6.00856760028292,False,0.00856760028291842,61.4108884246209,250138.019451607,5.38040636800813,1609.35220777463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:31:13 AM,7/20/2016 11:56:34 PM,147394,38.5852,-92.1747,1.09202379708038,False,7,7,38.5852,-92.1747,1.15768350651644,7.35514300885706,0,163.511892087412,0,0,0,,1729
146,False,'00:00:00,6.02482551632266,False,0.0248255163226537,61.6750482075958,251213.99158989,5.1886868386381,3806.03551737068,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:50:14 AM,7/21/2016 12:26:33 AM,149193,38.5684,-92.1356,5.50581166402087,False,7,7,38.5805,-92.1658,4.03162575937477,7.35514300885706,0,164.092635335047,0,0,0,off race course(1),1729
148,False,'00:00:00,6.02482551632266,False,0.0248255163226537,61.6750482075958,251213.99158989,5.1886868386381,3806.03551737068,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:50:14 AM,7/21/2016 12:56:49 AM,151009,38.5576,-92.0835,5.59868165312163,False,7,7,38.5805,-92.1658,4.03162575937477,7.35514300885706,0,164.092635335047,0,0,0,off race course(1),1729
150,False,'00:00:00,6.02482551632266,False,0.0248255163226537,61.6750482075958,251213.99158989,5.1886868386381,3806.03551737068,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:50:14 AM,7/21/2016 1:27:20 AM,152840,38.5633,-92.0323,5.73600671585959,False,7,7,38.5805,-92.1658,4.03162575937477,7.35514300885706,0,164.092635335047,0,0,0,off race course(1),1729
152,False,'00:00:00,6.02482551632266,False,0.0248255163226537,61.6750482075958,251213.99158989,5.1886868386381,3806.03551737068,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:50:14 AM,7/21/2016 1:57:30 AM,154650,38.5848,-91.9872,5.84908354707144,False,7,7,38.5805,-92.1658,4.03162575937477,7.35514300885706,0,164.092635335047,0,0,0,off race course(1),1729
154,False,'00:00:00,6.02482551632266,False,0.0248255163226537,61.6750482075958,251213.99158989,5.1886868386381,3806.03551737068,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:50:14 AM,7/21/2016 2:46:25 AM,157585,38.6127,-91.9259,4.38085055422186,False,7,7,38.5805,-92.1658,4.03162575937477,7.35514300885706,0,164.092635335047,0,0,0,off race course(1),1729
156,False,'00:00:00,6.38719016216019,False,0.387190162160188,67.5627748982905,275195.802165558,4.91919525225158,-2417.91353748365,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:23:45 AM,7/21/2016 3:16:23 AM,159383,38.6428,-91.8886,5.69068908318486,False,7,7,38.6428,-91.8886,2.92277983942012,7.35514300885706,0,180.013871211286,0,0,0,,1729
158,False,'00:00:00,6.38719016216019,False,0.387190162160188,67.5627748982905,275195.802165558,4.91919525225158,-2417.91353748365,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:23:45 AM,7/21/2016 3:46:22 AM,161182,38.668,-91.8599,5.1824125879606,False,7,7,38.6428,-91.8886,2.92277983942012,7.35514300885706,0,180.013871211286,0,0,0,off race course(1),1729
160,False,'00:00:00,6.38719016216019,False,0.387190162160188,67.5627748982905,275195.802165558,4.91919525225158,-2417.91353748365,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:23:45 AM,7/21/2016 4:16:20 AM,162980,38.6823,-91.8092,5.50117847727472,False,7,7,38.6428,-91.8886,2.92277983942012,7.35514300885706,0,180.013871211286,0,0,0,off race course(1),1729
162,False,'00:00:00,6.38719016216019,False,0.387190162160188,67.5627748982905,275195.802165558,4.91919525225158,-2417.91353748365,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:23:45 AM,7/21/2016 4:46:18 AM,164778,38.6812,-91.773,1.85209041899162,False,7,7,38.6428,-91.8886,2.92277983942012,7.35514300885706,0,180.013871211286,0,0,0,off race course(1),1729
164,False,'00:00:00,6.38719016216019,False,0.387190162160188,67.5627748982905,275195.802165558,4.91919525225158,-2417.91353748365,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:23:45 AM,7/21/2016 6:38:28 AM,171508,38.6921,-91.7476,4.87136033266038,False,7,7,38.6428,-91.8886,2.92277983942012,7.35514300885706,0,180.013871211286,0,0,0,off race course(1),1729
166,False,'00:00:00,6.38719016216019,False,0.387190162160188,67.5627748982905,275195.802165558,4.91919525225158,-2417.91353748365,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:23:45 AM,7/21/2016 7:08:27 AM,173307,38.7087,-91.6973,6.3186699695574,False,7,7,38.6428,-91.8886,2.92277983942012,7.35514300885706,0,180.013871211286,0,0,0,off race course(1),1729
168,False,'00:00:00,6.38719016216019,False,0.387190162160188,67.5627748982905,275195.802165558,4.91919525225158,-2417.91353748365,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:23:45 AM,7/21/2016 7:38:22 AM,175102,38.7016,-91.6499,5.34178557457471,False,7,7,38.6428,-91.8886,2.92277983942012,7.35514300885706,0,180.013871211286,0,0,0,off race course(1),1729
170,False,'00:00:00,6.77188517833656,False,0.771885178336556,73.8133270438613,300655.468590857,3.25047878926976,-2003.52966771154,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:01:33 AM,7/21/2016 8:08:24 AM,176904,38.687,-91.6038,5.71283721966258,False,7,7,38.687,-91.6038,3.25047878926976,7.35514300885706,0,195.701309722271,0,0,0,,1729
172,False,'00:00:00,6.8493648869347,False,0.849364886934696,75.0722228923957,305783.186530238,4.47948829827314,5118.86340760681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:01:17 AM,7/21/2016 8:38:19 AM,178699,38.6758,-91.5485,6.97062547381202,False,7,7,38.6758,-91.5485,7.10577337078069,7.35514300885706,0,198.786240457555,0,0,0,,1729
174,False,'00:00:00,6.92814716650784,False,0.92814716650784,76.3522830073236,310997.110479898,4.73965398816579,-216.247703825445,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:47:56 AM,7/21/2016 9:10:32 AM,180632,38.7002,-91.4882,6.60693767530767,False,7,7,38.7002,-91.4882,5.91575146744299,7.35514300885706,0,202.455109812047,0,0,0,,1729
176,False,'00:00:00,6.99944495873263,True,0.999444958732635,77.5107346363429,315715.700351287,5.21762127765403,-173.839486693073,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:14:48 PM,7/21/2016 9:39:30 AM,182370,38.7084,-91.4351,5.29079693933219,True,8,7,38.7084,-91.4351,5.31036446844978,7.35514300885706,0,205.37721250286,0,0,0,,1729
178,False,'00:00:00,7.01766913948473,False,0.0176691394847304,77.7595810237305,316729.298168964,5.21762127765403,-1245.46593149812,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:56:20 PM,7/21/2016 10:28:16 AM,185296,38.7093,-91.4237,1.19924178272826,False,8,8,38.7093,-91.4237,1.21554611270811,7.35514300885706,0,205.997643082167,0,0,0,,1729
180,False,'00:00:00,7.11059430435366,False,0.11059430435366,79.020879567049,321866.802732998,5.6281440555692,-1054.44051715457,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:24:21 PM,7/21/2016 10:58:38 AM,187118,38.6973,-91.3665,6.32644204308694,False,8,8,38.6973,-91.3665,6.10682569513836,7.35514300885706,0,209.233667812266,0,0,0,,1729
182,False,'00:00:00,7.11059430435366,False,0.11059430435366,79.020879567049,321866.802732998,5.6281440555692,-1054.44051715457,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:24:21 PM,7/21/2016 11:28:09 AM,188889,38.7064,-91.3177,5.02840733281649,False,8,8,38.6973,-91.3665,6.10682569513836,7.35514300885706,0,209.233667812266,0,0,0,off race course(1),1729
184,False,'00:00:00,7.25119805815602,False,0.25119805815602,80.9293325690553,329640.28828881,5.06179421583622,-1919.6606340534,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:03 PM,7/21/2016 11:58:08 AM,190688,38.6823,-91.2797,5.59907988462932,False,8,8,38.6823,-91.2797,4.93469038675354,7.35514300885706,0,214.112857280412,0,0,0,,1729
186,False,'00:00:00,7.32415093147487,False,0.324150931474867,81.9195417656465,333673.595307029,5.05586194382748,4723.10183576591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:42 PM,7/21/2016 12:28:10 PM,192490,38.6549,-91.2371,6.20466076883573,False,8,8,38.6549,-91.2371,5.76215670137133,7.35514300885706,0,217.116254729845,0,0,0,,1729
188,False,'00:00:00,7.32415093147487,False,0.324150931474867,81.9195417656465,333673.595307029,5.05586194382748,4723.10183576591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:42 PM,7/21/2016 12:58:05 PM,194285,38.6171,-91.2178,5.64642772112653,False,8,8,38.6549,-91.2371,5.76215670137133,7.35514300885706,0,217.116254729845,0,0,0,off race course(1),1729
190,False,'00:00:00,7.32415093147487,False,0.324150931474867,81.9195417656465,333673.595307029,5.05586194382748,4723.10183576591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:42 PM,7/21/2016 1:38:24 PM,196704,38.6028,-91.1462,6.30748670032387,False,8,8,38.6549,-91.2371,5.76215670137133,7.35514300885706,0,217.116254729845,0,0,0,off race course(1),1729
192,False,'00:00:00,7.32415093147487,False,0.324150931474867,81.9195417656465,333673.595307029,5.05586194382748,4723.10183576591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:42 PM,7/21/2016 2:08:01 PM,198481,38.6054,-91.092,6.34475844838826,False,8,8,38.6549,-91.2371,5.76215670137133,7.35514300885706,0,217.116254729845,0,0,0,off race course(1),1729
194,False,'00:00:00,7.32415093147487,False,0.324150931474867,81.9195417656465,333673.595307029,5.05586194382748,4723.10183576591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:42 PM,7/21/2016 2:38:00 PM,200280,38.6011,-91.038,5.98163871974521,False,8,8,38.6549,-91.2371,5.76215670137133,7.35514300885706,0,217.116254729845,0,0,0,off race course(1),1729
196,False,'00:00:00,7.32415093147487,False,0.324150931474867,81.9195417656465,333673.595307029,5.05586194382748,4723.10183576591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:42 PM,7/21/2016 3:07:58 PM,202078,38.5635,-91.014,5.65627746887315,False,8,8,38.6549,-91.2371,5.76215670137133,7.35514300885706,0,217.116254729845,0,0,0,off race course(1),1729
198,False,'00:00:00,7.32415093147487,False,0.324150931474867,81.9195417656465,333673.595307029,5.05586194382748,4723.10183576591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:42 PM,7/21/2016 4:08:19 PM,205699,38.5537,-90.9841,2.97601380570238,False,8,8,38.6549,-91.2371,5.76215670137133,7.35514300885706,0,217.116254729845,0,0,0,off race course(1),1729
200,False,'00:00:00,7.32415093147487,False,0.324150931474867,81.9195417656465,333673.595307029,5.05586194382748,4723.10183576591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:42 PM,7/21/2016 4:37:53 PM,207473,38.5343,-90.9364,6.00007882532365,False,8,8,38.6549,-91.2371,5.76215670137133,7.35514300885706,0,217.116254729845,0,0,0,off race course(1),1729
202,False,'00:00:00,7.32415093147487,False,0.324150931474867,81.9195417656465,333673.595307029,5.05586194382748,4723.10183576591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:42 PM,7/21/2016 5:07:54 PM,209274,38.5416,-90.8915,5.71944516494399,False,8,8,38.6549,-91.2371,5.76215670137133,7.35514300885706,0,217.116254729845,0,0,0,off race course(1),1729
204,False,'00:00:00,7.32415093147487,False,0.324150931474867,81.9195417656465,333673.595307029,5.05586194382748,4723.10183576591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:03:42 PM,7/21/2016 5:37:53 PM,211073,38.5627,-90.8486,7.13314045461089,False,8,8,38.6549,-91.2371,5.76215670137133,7.35514300885706,0,217.116254729845,0,0,0,off race course(1),1729
206,False,'00:00:00,8.00285797426374,True,0.00285797426374152,91.1184809445841,371142.592846441,4.23703824159798,7.69052150025429,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:26:10 PM,7/21/2016 6:07:51 PM,212871,38.5839,-90.8197,0.0527684914135811,True,9,9,38.5839,-90.8197,0.00225228967420984,7.35514300885706,0,240.207137959647,0,0,0,,1729
208,False,'00:00:00,8.10140758163273,False,0.101407581632728,91.9962598297987,374717.950205642,4.66283128894655,4477.08658954272,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:08:25 PM,7/21/2016 6:47:46 PM,215266,38.5927,-90.7773,6.23427772381218,False,9,9,38.5927,-90.7773,5.73229810686889,7.35514300885706,0,242.591771984876,0,0,0,,1729
210,False,'00:00:00,8.2284397537451,False,0.2284397537451,93.1277322059969,379326.648540853,5.01404463243963,-2270.25559809231,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:45:56 PM,7/21/2016 7:17:48 PM,217068,38.6319,-90.7481,6.13120191037228,False,9,9,38.6319,-90.7481,4.99240258122142,7.35514300885706,0,245.839788535718,0,0,0,,1729
212,False,'00:00:00,8.27753538896446,False,0.277535388964462,93.5650257995715,381107.827029256,5.22970141660045,-4138.5451083237,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:34:53 PM,7/21/2016 7:47:46 PM,218866,38.6733,-90.7179,6.52205486554994,False,9,9,38.6454,-90.7353,6.48922133191101,7.35514300885706,0,247.001836719143,0,0,0,off race course(1),1729
214,False,'00:00:00,8.49791324769489,False,0.497913247694892,95.5279258691588,389103.085661455,5.77491820461946,-4282.22975891525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:15:19 PM,7/21/2016 8:17:44 PM,220664,38.6876,-90.661,6.42699074666607,False,9,9,38.6876,-90.661,5.99761238564131,7.35514300885706,0,251.964973230567,0,0,0,,1729
216,False,'00:00:00,8.54249712166526,False,0.542497121665258,95.9250333182603,390720.578477077,5.81141264183475,-2907.23088762194,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:14:12 PM,7/21/2016 8:47:42 PM,222462,38.6836,-90.6081,6.01845024665751,False,9,9,38.693,-90.6431,6.03037926512645,7.35514300885706,0,253.001104298167,0,0,0,off race course(1),1729
218,False,'00:00:00,8.54249712166526,False,0.542497121665258,95.9250333182603,390720.578477077,5.81141264183475,-2907.23088762194,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:14:12 PM,7/21/2016 9:08:02 PM,223682,38.6823,-90.5724,6.03369966802688,False,9,9,38.693,-90.6431,6.03037926512645,7.35514300885706,0,253.001104298167,0,0,0,off race course(1),1729
220,False,'00:00:00,8.54249712166526,False,0.542497121665258,95.9250333182603,390720.578477077,5.81141264183475,-2907.23088762194,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:14:12 PM,7/21/2016 9:47:36 PM,226056,38.7136,-90.5312,5.7707171414671,False,9,9,38.693,-90.6431,6.03037926512645,7.35514300885706,0,253.001104298167,0,0,0,off race course(1),1729
222,False,'00:00:00,8.90770022009258,False,0.907700220092582,99.1778881714938,403970.063892844,4.58460380656724,4652.38705508399,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:44:48 PM,7/21/2016 10:17:35 PM,227855,38.7454,-90.5039,6.06602560962367,False,9,9,38.7454,-90.5039,6.0372403121469,7.35514300885706,0,261.347346195848,0,0,0,,1729
224,False,'00:00:00,8.99940140187657,True,0.999401401876571,99.9946683015031,407296.961928178,4.77186793385654,161.485473289814,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:47:43 PM,7/21/2016 10:47:33 PM,229653,38.7728,-90.4819,3.19780320516411,True,9,9,38.7728,-90.4819,1.93423700356685,7.35514300885706,0,263.676690902333,0,0,0,,1729
