index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.39020243514498,0.390202435144974,67.6117185252582,275395.158700345,4.55540016795071,-4803.55161473775,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 4:41:27 PM,7/21/2016 11:11:10 AM,184270,38.6502,-91.8841,7.37509965378805,False,7,7,38.6502,-91.8841,1.04559073675984,5.81843113824791,0,178.377731888157,0,0,0,,0408
136,False,'00:00:00,6.39020243514498,0.390202435144974,67.6117185252582,275395.158700345,4.55540016795071,-4803.55161473775,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 4:41:27 PM,7/21/2016 11:41:01 AM,186061,38.6751,-91.8316,7.1534720662646,False,7,7,38.6502,-91.8841,1.04559073675984,5.81843113824791,0,178.377731888157,0,0,0,off race course(1),0408
138,False,'00:00:00,6.39020243514498,0.390202435144974,67.6117185252582,275395.158700345,4.55540016795071,-4803.55161473775,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 4:41:27 PM,7/21/2016 12:10:52 PM,187852,38.6816,-91.7777,6.65136017594859,False,7,7,38.6502,-91.8841,1.04559073675984,5.81843113824791,0,178.377731888157,0,0,0,off race course(1),0408
140,False,'00:00:00,6.39020243514498,0.390202435144974,67.6117185252582,275395.158700345,4.55540016795071,-4803.55161473775,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 4:41:27 PM,7/21/2016 12:50:56 PM,190256,38.7077,-91.7201,6.82066117296867,False,7,7,38.6502,-91.8841,1.04559073675984,5.81843113824791,0,178.377731888157,0,0,0,off race course(1),0408
142,False,'00:00:00,6.39020243514498,0.390202435144974,67.6117185252582,275395.158700345,4.55540016795071,-4803.55161473775,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 4:41:27 PM,7/21/2016 1:20:33 PM,192033,38.701,-91.6615,6.54125070643796,False,7,7,38.6502,-91.8841,1.04559073675984,5.81843113824791,0,178.377731888157,0,0,0,off race course(1),0408
144,False,'00:00:00,6.77129060899714,0.771290608997144,73.8036664386965,300616.119141523,4.55540016795071,-2342.21128731629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:54:50 PM,7/21/2016 1:50:58 PM,193858,38.6879,-91.6041,6.50901887270346,False,7,7,38.6879,-91.6041,5.88419575606404,5.81843113824791,0,193.726619729063,0,0,0,,0408
146,False,'00:00:00,6.85075128899098,0.850751288990977,75.0947492521954,305874.940601385,5.35463448818824,4930.5272870478,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:29:01 PM,7/21/2016 2:20:15 PM,195615,38.6765,-91.5474,6.28579973032501,False,7,7,38.6765,-91.5474,6.51763680346907,5.81843113824791,0,196.925297770329,0,0,0,,0408
148,False,'00:00:00,6.92657501497678,0.926575014976781,76.3267385767684,310893.06324282,5.69234991846374,-69.0283390367394,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:22:17 PM,7/21/2016 2:50:28 PM,197428,38.6996,-91.4894,7.08877203576184,False,7,7,38.6996,-91.4894,6.72303996734091,5.81843113824791,0,200.454930748985,0,0,0,,0408
150,False,'00:00:00,7.00013776376191,0.000137763761914472,77.5216228915846,315760.050248696,5.85130038808009,-192.435388441664,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:12:10 PM,7/21/2016 3:19:58 PM,199198,38.7085,-91.4346,5.32649567466111,True,8,8,38.7085,-91.4346,5.34713972968212,5.93451137053412,0,203.476838343685,0,0,0,,0408
152,False,'00:00:00,7.02307941431617,0.0230794143161674,77.8330161558981,317028.413179181,5.85130038808009,-1839.17106113033,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:08:01 PM,7/21/2016 4:23:53 PM,203033,38.7103,-91.4203,1.07075041175792,False,8,8,38.7103,-91.4203,1.07298443464898,5.93451137053412,0,204.274838347169,0,0,0,,0408
154,False,'00:00:00,7.12672102542663,0.126721025426631,79.2397719394923,322758.392252717,6.35209255307416,-908.38034833734,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:37:02 PM,7/21/2016 4:53:40 PM,204820,38.6949,-91.3566,7.22014454251476,False,8,8,38.6949,-91.3566,6.75917416743476,6.35209255307416,0,207.896107316839,0,0,0,,0408
156,False,'00:00:00,7.12672102542663,0.126721025426631,79.2397719394923,322758.392252717,6.35209255307416,-908.38034833734,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:37:02 PM,7/21/2016 5:23:25 PM,206605,38.6963,-91.3001,7.3215108422949,False,8,8,38.6949,-91.3566,6.75917416743476,6.35209255307416,0,207.896107316839,0,0,0,off race course(1),0408
158,False,'00:00:00,7.2997769962315,0.299776996231499,81.5887077115906,332326.046408591,6.06647448259868,3567.05919741282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:51:14 PM,7/21/2016 5:53:20 PM,208400,38.6611,-91.2516,7.27564649624415,False,8,8,38.6611,-91.2516,5.74282078480399,6.35209255307416,0,214.135644195855,0,0,0,,0408
160,False,'00:00:00,7.2997769962315,0.299776996231499,81.5887077115906,332326.046408591,6.06647448259868,3567.05919741282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:51:14 PM,7/21/2016 6:23:12 PM,210192,38.6293,-91.2277,3.63175779764137,False,8,8,38.6611,-91.2516,5.74282078480399,6.35209255307416,0,214.135644195855,0,0,0,off race course(1),0408
162,False,'00:00:00,7.2997769962315,0.299776996231499,81.5887077115906,332326.046408591,6.06647448259868,3567.05919741282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:51:14 PM,7/21/2016 7:02:56 PM,212576,38.6028,-91.155,6.89098105912115,False,8,8,38.6611,-91.2516,5.74282078480399,6.35209255307416,0,214.135644195855,0,0,0,off race course(1),0408
164,False,'00:00:00,7.2997769962315,0.299776996231499,81.5887077115906,332326.046408591,6.06647448259868,3567.05919741282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:51:14 PM,7/21/2016 7:32:48 PM,214368,38.6045,-91.0941,6.95569582073176,False,8,8,38.6611,-91.2516,5.74282078480399,6.35209255307416,0,214.135644195855,0,0,0,off race course(1),0408
166,False,'00:00:00,7.2997769962315,0.299776996231499,81.5887077115906,332326.046408591,6.06647448259868,3567.05919741282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:51:14 PM,7/21/2016 8:02:45 PM,216165,38.5969,-91.0335,7.06981553376262,False,8,8,38.6611,-91.2516,5.74282078480399,6.35209255307416,0,214.135644195855,0,0,0,off race course(1),0408
168,False,'00:00:00,7.2997769962315,0.299776996231499,81.5887077115906,332326.046408591,6.06647448259868,3567.05919741282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:51:14 PM,7/21/2016 8:32:44 PM,217964,38.5559,-90.9971,7.08737850470887,False,8,8,38.6611,-91.2516,5.74282078480399,6.35209255307416,0,214.135644195855,0,0,0,off race course(1),0408
170,False,'00:00:00,7.2997769962315,0.299776996231499,81.5887077115906,332326.046408591,6.06647448259868,3567.05919741282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:51:14 PM,7/21/2016 9:02:38 PM,219758,38.5353,-90.9394,6.86864027030155,False,8,8,38.6611,-91.2516,5.74282078480399,6.35209255307416,0,214.135644195855,0,0,0,off race course(1),0408
172,False,'00:00:00,7.2997769962315,0.299776996231499,81.5887077115906,332326.046408591,6.06647448259868,3567.05919741282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:51:14 PM,7/21/2016 9:32:28 PM,221548,38.5472,-90.8833,6.93775462171119,False,8,8,38.6611,-91.2516,5.74282078480399,6.35209255307416,0,214.135644195855,0,0,0,off race course(1),0408
174,False,'00:00:00,7.98742477758841,0.987424777588405,90.9223381244616,370343.666502698,5.69153893709654,5032.84278580198,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 10:06:55 PM,7/21/2016 10:02:22 PM,223342,38.5716,-90.8328,6.16460519881012,False,8,8,38.5716,-90.8328,5.69153893709654,6.35209255307416,0,237.587846734785,0,0,0,,0408
176,False,'00:00:00,8.04276713668405,0.0427671366840492,91.4739508549611,372590.48818939,5.64855239396567,949.259490626756,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:21:29 AM,7/21/2016 10:32:16 PM,225136,38.5894,-90.8043,5.49181765831548,False,9,9,38.5894,-90.8043,5.389626761261,6.35209255307416,0,239.609014520465,0,0,0,,0408
178,False,'00:00:00,8.18036202242149,0.180362022421494,92.6995050569341,377582.399374462,5.87312027111233,2421.61537871738,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:10:56 AM,7/21/2016 11:02:11 PM,226931,38.6123,-90.7548,6.87876891443248,False,9,9,38.6123,-90.7548,6.37762047904413,6.35209255307416,0,242.90911104975,0,0,0,,0408
180,False,'00:00:00,8.26364471338739,0.263644713387388,93.4413019000204,380603.876476081,5.8085310529217,-3304.58698459606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:13:36 AM,7/21/2016 11:32:08 PM,228728,38.6562,-90.7327,6.59637329433027,False,9,9,38.6409,-90.7383,5.64649143535575,6.35209255307416,0,245.079117286733,0,0,0,off race course(1),0408
182,False,'00:00:00,8.26364471338739,0.263644713387388,93.4413019000204,380603.876476081,5.8085310529217,-3304.58698459606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:13:36 AM,7/22/2016 12:02:09 AM,230529,38.6799,-90.6818,6.73231385900078,False,9,9,38.6409,-90.7383,5.64649143535575,6.35209255307416,0,245.079117286733,0,0,0,off race course(1),0408
184,False,'00:00:00,8.53229976444891,0.53229976444891,95.8342057128698,390350.620674694,6.03062362409058,-3371.86638825129,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:06:54 AM,7/22/2016 12:41:54 AM,232914,38.6836,-90.6086,6.5967622527077,False,9,9,38.6921,-90.6475,6.06814385529,6.35209255307416,0,251.129604286978,0,0,0,off race course(1),0408
186,False,'00:00:00,8.53229976444891,0.53229976444891,95.8342057128698,390350.620674694,6.03062362409058,-3371.86638825129,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:06:54 AM,7/22/2016 1:12:05 AM,234725,38.6814,-90.5485,6.46958572962329,False,9,9,38.6921,-90.6475,6.06814385529,6.35209255307416,0,251.129604286978,0,0,0,off race course(1),0408
188,False,'00:00:00,8.53229976444891,0.53229976444891,95.8342057128698,390350.620674694,6.03062362409058,-3371.86638825129,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:06:54 AM,7/22/2016 1:41:38 AM,236498,38.7235,-90.5335,6.69436836126971,False,9,9,38.6921,-90.6475,6.06814385529,6.35209255307416,0,251.129604286978,0,0,0,off race course(1),0408
190,False,'00:00:00,8.95489419015217,0.954894190152173,99.5982436811069,405682.250401419,4.84254321248131,4446.80035007314,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:24:31 AM,7/22/2016 2:11:56 AM,238316,38.7548,-90.4883,6.77945699214145,False,9,9,38.7548,-90.4883,6.77639458233315,6.35209255307416,0,260.778994409606,0,0,0,,0408
192,False,'00:00:00,8.99924113711978,0.999241137119784,99.9932408273274,407291.147559223,4.96743231939346,237.45211663095,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:31:34 AM,7/22/2016 2:31:22 AM,239482,38.7726,-90.4818,1.36471334588441,True,9,9,38.7726,-90.4818,0.534435992611637,6.35209255307416,0,262.091517863034,0,0,0,,0408
