index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.91251061628114,0.912510616281139,60.3263474945923,245720.481662937,5.30828189389432,-2092.11285675317,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:41:46 PM,7/20/2016 7:14:44 PM,130484,38.6232,-92.2013,6.47651399673096,False,6,6,38.6232,-92.2013,6.86443888703486,7.39782395076395,0,155.862955839517,0,0,0,,1151
136,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.03842293289511,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:55:23 AM,7/20/2016 7:45:39 PM,132339,38.5891,-92.1787,3.80598632519651,True,7,6,38.5891,-92.1787,4.49506355632963,7.39782395076395,0,158.725506709237,0,0,0,,1151
138,False,'00:00:00,5.99967608227407,0.999676082274064,61.2681814699265,249556.747369002,5.03842293289511,20.5937356341831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:24:56 AM,7/20/2016 8:15:07 PM,134107,38.5891,-92.1788,0.0896303323361475,True,7,6,38.5891,-92.1788,0.000590279993165933,7.39782395076395,0,158.754193979022,0,0,0,,1151
140,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.03842293289511,55.1931767612413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:59:20 AM,7/20/2016 10:08:47 PM,140927,38.5773,-92.1574,4.41111259615085,True,7,7,38.5889,-92.1787,0.00757637000848899,7.39782395076395,0,158.769047109347,0,0,0,off race course(1),1151
142,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.03842293289511,55.1931767612413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:59:20 AM,7/20/2016 10:38:42 PM,142722,38.5613,-92.1092,5.56337597221573,True,7,7,38.5889,-92.1787,0.00757637000848899,7.39782395076395,0,158.769047109347,0,0,0,off race course(1),1151
144,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.03842293289511,55.1931767612413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:59:20 AM,7/20/2016 11:08:31 PM,144511,38.5587,-92.0555,6.02094011982356,True,7,7,38.5889,-92.1787,0.00757637000848899,7.39782395076395,0,158.769047109347,0,0,0,off race course(1),1151
146,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.03842293289511,55.1931767612413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:59:20 AM,7/20/2016 11:38:14 PM,146294,38.5728,-92.0044,5.82044214012758,True,7,7,38.5889,-92.1787,0.00757637000848899,7.39782395076395,0,158.769047109347,0,0,0,off race course(1),1151
148,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.03842293289511,55.1931767612413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:59:20 AM,7/21/2016 12:08:10 AM,148090,38.5944,-91.9552,6.4335601074572,True,7,7,38.5889,-92.1787,0.00757637000848899,7.39782395076395,0,158.769047109347,0,0,0,off race course(1),1151
150,False,'00:00:00,6.35900657943507,0.359006579435063,67.1048460297978,273330.572347966,5.26062162784411,3951.23905292853,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:38:39 AM,7/21/2016 12:38:01 AM,149881,38.6206,-91.9158,6.33723177802961,False,7,7,38.6206,-91.9158,5.26062162784411,7.39782395076395,0,173.151314235697,0,0,0,,1151
152,False,'00:00:00,6.38863883120935,0.388638831209346,67.5863129766452,275291.677155359,4.805836254186,-1817.60924012968,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:11:50 AM,7/21/2016 1:07:52 AM,151672,38.6558,-91.8807,6.57645765776756,False,7,7,38.6412,-91.8881,3.66488347465778,7.39782395076395,0,175.218040039256,0,0,0,off race course(1),1151
154,False,'00:00:00,6.38863883120935,0.388638831209346,67.5863129766452,275291.677155359,4.805836254186,-1817.60924012968,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:11:50 AM,7/21/2016 1:37:46 AM,153466,38.6755,-91.8331,6.25483091426842,False,7,7,38.6412,-91.8881,3.66488347465778,7.39782395076395,0,175.218040039256,0,0,0,off race course(1),1151
156,False,'00:00:00,6.38863883120935,0.388638831209346,67.5863129766452,275291.677155359,4.805836254186,-1817.60924012968,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:11:50 AM,7/21/2016 2:17:36 AM,155856,38.6811,-91.7731,4.0167590927417,False,7,7,38.6412,-91.8881,3.66488347465778,7.39782395076395,0,175.218040039256,0,0,0,off race course(1),1151
158,False,'00:00:00,6.38863883120935,0.388638831209346,67.5863129766452,275291.677155359,4.805836254186,-1817.60924012968,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:11:50 AM,7/21/2016 2:47:56 AM,157676,38.695,-91.745,5.25477936924427,False,7,7,38.6412,-91.8881,3.66488347465778,7.39782395076395,0,175.218040039256,0,0,0,off race course(1),1151
160,False,'00:00:00,6.38863883120935,0.388638831209346,67.5863129766452,275291.677155359,4.805836254186,-1817.60924012968,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:11:50 AM,7/21/2016 3:17:24 AM,159444,38.7084,-91.6997,5.56053004327606,False,7,7,38.6412,-91.8881,3.66488347465778,7.39782395076395,0,175.218040039256,0,0,0,off race course(1),1151
162,False,'00:00:00,6.38863883120935,0.388638831209346,67.5863129766452,275291.677155359,4.805836254186,-1817.60924012968,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:11:50 AM,7/21/2016 3:47:55 AM,161275,38.7036,-91.6447,6.1481919655753,False,7,7,38.6412,-91.8881,3.66488347465778,7.39782395076395,0,175.218040039256,0,0,0,off race course(1),1151
164,False,'00:00:00,6.77946493036468,0.779464930364674,73.9364833971023,301157.107421899,4.74684605160257,-959.199487438381,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:15:45 AM,7/21/2016 4:21:07 AM,163267,38.6849,-91.5986,4.94447253220259,False,7,7,38.6849,-91.5986,4.74684605160257,7.39782395076395,0,191.148352978692,0,0,0,,1151
166,False,'00:00:00,6.85361943660072,0.853619436600721,75.1413511197581,306064.758712699,5.26681349261258,4452.20928080999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:59:32 AM,7/21/2016 4:50:58 AM,165058,38.6782,-91.5451,5.74289994084861,False,7,7,38.6782,-91.5451,5.95884416281861,7.39782395076395,0,194.08283697618,0,0,0,,1151
168,False,'00:00:00,6.91828005808585,0.918280058085847,76.1919615237476,310344.091130952,5.32636733125751,507.115999192764,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:58:44 AM,7/21/2016 5:20:53 AM,166853,38.697,-91.4957,6.25591351612345,False,7,7,38.697,-91.4957,5.75130859065172,7.39782395076395,0,197.057594131805,0,0,0,,1151
170,False,'00:00:00,6.99265835025956,0.992658350259559,77.4004653363292,315266.552895203,5.65120878354972,-703.899322568711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:53:57 AM,7/21/2016 5:50:45 AM,168645,38.7091,-91.4401,6.31596272745853,False,7,7,38.7091,-91.4401,6.25228436346684,7.39782395076395,0,200.176800992399,0,0,0,,1151
172,False,'00:00:00,7.00032105485423,0.000321054854233223,77.5241107514455,315770.183766615,5.65120878354972,-58.159657480549,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:25:14 PM,7/21/2016 6:20:37 AM,170437,38.7081,-91.4345,0.044619223954605,True,8,8,38.7081,-91.4345,0.0178107466625835,7.39782395076395,0,200.493632584921,0,0,0,,1151
174,False,'00:00:00,7.03773213562511,0.0377321356251108,78.0319015285384,317838.510451609,5.80014647038572,-2376.66363292433,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:32:33 PM,7/21/2016 6:50:36 AM,172236,38.71,-91.4112,6.59940995602541,False,8,8,38.71,-91.4112,6.6955130985935,7.39782395076395,0,201.758484161841,0,0,0,,1151
176,False,'00:00:00,7.12832512301407,0.128325123014068,79.2615447924459,322847.077149734,5.97563211823941,-1480.9648624307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:21:12 PM,7/21/2016 7:20:32 AM,174032,38.6963,-91.3555,6.58026610536301,False,8,8,38.6963,-91.3555,6.53660896720203,7.39782395076395,0,204.911633415978,0,0,0,,1151
178,False,'00:00:00,7.12832512301407,0.128325123014068,79.2615447924459,322847.077149734,5.97563211823941,-1480.9648624307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:21:12 PM,7/21/2016 7:50:27 AM,175827,38.699,-91.3024,6.9253822804781,False,8,8,38.6963,-91.3555,6.53660896720203,7.39782395076395,0,204.911633415978,0,0,0,off race course(1),1151
180,False,'00:00:00,7.2769355458289,0.276935545828904,81.2786744911953,331063.223191026,5.30395230486316,1116.80811939075,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:01:19 PM,7/21/2016 8:20:20 AM,177620,38.6707,-91.2648,5.35247763122559,False,8,8,38.6707,-91.2648,3.72469743239187,7.39782395076395,0,210.266264822132,0,0,0,,1151
182,False,'00:00:00,7.32756005010798,0.327560050107981,81.9658146603141,333862.073450292,5.28047837260767,4389.64615256459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:02:47 PM,7/21/2016 8:50:15 AM,179415,38.6516,-91.2311,2.01457644278251,False,8,8,38.6554,-91.2349,5.22172501923092,7.39782395076395,0,212.196924008127,0,0,0,off race course(1),1151
184,False,'00:00:00,7.32756005010798,0.327560050107981,81.9658146603141,333862.073450292,5.28047837260767,4389.64615256459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:02:47 PM,7/21/2016 9:30:11 AM,181811,38.6108,-91.189,6.0476271863247,False,8,8,38.6554,-91.2349,5.22172501923092,7.39782395076395,0,212.196924008127,0,0,0,off race course(1),1151
186,False,'00:00:00,7.32756005010798,0.327560050107981,81.9658146603141,333862.073450292,5.28047837260767,4389.64615256459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:02:47 PM,7/21/2016 9:59:59 AM,183599,38.5997,-91.1342,6.15126690232742,False,8,8,38.6554,-91.2349,5.22172501923092,7.39782395076395,0,212.196924008127,0,0,0,off race course(1),1151
188,False,'00:00:00,7.32756005010798,0.327560050107981,81.9658146603141,333862.073450292,5.28047837260767,4389.64615256459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:02:47 PM,7/21/2016 10:29:54 AM,185394,38.6096,-91.0828,6.40452531451611,False,8,8,38.6554,-91.2349,5.22172501923092,7.39782395076395,0,212.196924008127,0,0,0,off race course(1),1151
190,False,'00:00:00,7.32756005010798,0.327560050107981,81.9658146603141,333862.073450292,5.28047837260767,4389.64615256459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:02:47 PM,7/21/2016 10:59:48 AM,187188,38.5983,-91.0345,5.67592828540221,False,8,8,38.6554,-91.2349,5.22172501923092,7.39782395076395,0,212.196924008127,0,0,0,off race course(1),1151
192,False,'00:00:00,7.32756005010798,0.327560050107981,81.9658146603141,333862.073450292,5.28047837260767,4389.64615256459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:02:47 PM,7/21/2016 11:29:42 AM,188982,38.5614,-91.0102,5.54108441092521,False,8,8,38.6554,-91.2349,5.22172501923092,7.39782395076395,0,212.196924008127,0,0,0,off race course(1),1151
194,False,'00:00:00,7.32756005010798,0.327560050107981,81.9658146603141,333862.073450292,5.28047837260767,4389.64615256459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:02:47 PM,7/21/2016 11:59:32 AM,190772,38.5511,-90.9706,7.71714637088418,False,8,8,38.6554,-91.2349,5.22172501923092,7.39782395076395,0,212.196924008127,0,0,0,off race course(1),1151
196,False,'00:00:00,7.32756005010798,0.327560050107981,81.9658146603141,333862.073450292,5.28047837260767,4389.64615256459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:02:47 PM,7/21/2016 12:29:22 PM,192562,38.5339,-90.9152,6.16721318172539,False,8,8,38.6554,-91.2349,5.22172501923092,7.39782395076395,0,212.196924008127,0,0,0,off race course(1),1151
198,False,'00:00:00,7.32756005010798,0.327560050107981,81.9658146603141,333862.073450292,5.28047837260767,4389.64615256459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:02:47 PM,7/21/2016 12:59:14 PM,194354,38.5566,-90.8667,6.55894654917752,False,8,8,38.6554,-91.2349,5.22172501923092,7.39782395076395,0,212.196924008127,0,0,0,off race course(1),1151
200,False,'00:00:00,8.0330670217283,0.0330670217283002,91.3875521739351,372238.57022322,4.4016073926924,299.942778081915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 6:36:12 PM,7/21/2016 1:39:04 PM,196744,38.589,-90.8089,4.68273157416953,False,9,9,38.589,-90.8089,3.13030067558105,7.39782395076395,0,236.36748829804,0,0,0,,1151
202,False,'00:00:00,8.19761869757514,0.197618697575141,92.8532098304312,378208.467627326,4.8469269806903,-99.2688771634824,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:53:19 PM,7/21/2016 2:09:25 PM,198565,38.6212,-90.7541,7.5060933871206,False,9,9,38.6212,-90.7541,7.23775440523515,7.39782395076395,0,240.301202979777,0,0,0,,1151
204,False,'00:00:00,8.24951817175208,0.249518171752079,93.3154771473946,380091.368755916,5.18735384371892,-3118.95783872225,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:34:40 PM,7/21/2016 2:38:55 PM,200335,38.6724,-90.7184,8.2117932708222,False,9,9,38.6378,-90.7427,7.33785524675338,7.39782395076395,0,241.604276124685,0,0,0,off race course(1),1151
206,False,'00:00:00,8.53595927442911,0.535959274429109,95.8668008766316,390483.386865124,5.18735384371892,-3194.81078682752,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:10:24 PM,7/21/2016 3:09:25 PM,202165,38.6924,-90.6459,8.16998199934581,False,9,9,38.6924,-90.6459,7.68218016289825,7.39782395076395,0,248.055436270483,0,0,0,,1151
208,False,'00:00:00,8.58349678089895,0.583496780898946,96.2902162564488,392208.036796591,5.41302661506605,537.460573361071,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:02:50 PM,7/21/2016 3:38:40 PM,203920,38.6815,-90.5782,7.57695507113158,False,9,9,38.6931,-90.6222,6.8768826131627,7.39782395076395,0,249.335883630427,0,0,0,off race course(1),1151
210,False,'00:00:00,8.58349678089895,0.583496780898946,96.2902162564488,392208.036796591,5.41302661506605,537.460573361071,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:02:50 PM,7/21/2016 4:08:57 PM,205737,38.7103,-90.5306,7.48691084652134,False,9,9,38.6931,-90.6222,6.8768826131627,7.39782395076395,0,249.335883630427,0,0,0,off race course(1),1151
212,False,'00:00:00,8.87369161552825,0.873691615528248,98.8749743821936,402736.239447964,5.63055898275,4229.42035905614,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:58:48 PM,7/21/2016 4:38:24 PM,207504,38.7479,-90.4955,7.57122739773979,False,9,9,38.7399,-90.5163,5.6314952770155,7.39782395076395,0,255.90607594627,0,0,0,off race course(1),1151
