index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.38238844035349,False,0.382388440353505,26.0385938447625,106060.056460971,29.9397671759192,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:23:40 PM,7/19/2016 8:02:11 PM,43331,39.2683,-93.4096,7.08905784536027,False,3,3,39.2683,-93.4096,44.395913957052,64.7025861362201,0,148.352553550864,0,0,0,,2554
134,False,'00:00:00,2.0026951405042,True,0.00269514050421874,23.4335325956109,95449.1553955559,33.4597466769912,120.124763881132,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:38:13 PM,7/19/2016 8:22:04 PM,44524,39.2362,-93.4156,22.6834268110889,True,3,3,39.2135,-93.5163,79.3842952846237,64.7025861362201,0,155.209466886314,0,0,0,off race course(1),2554
136,False,'00:00:00,2.0026951405042,True,0.00269514050421874,23.4335325956109,95449.1553955559,33.4597466769912,120.124763881132,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:38:13 PM,7/19/2016 8:51:52 PM,46312,39.2409,-93.3581,7.54620344710278,True,3,3,39.2135,-93.5163,79.3842952846237,64.7025861362201,0,155.209466886314,0,0,0,off race course(1),2554
138,False,'00:00:00,2.61741376211443,False,0.617413762114451,27.6510936137388,112628.069217748,8.59497361960888,2174.21734801185,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:08:03 PM,7/19/2016 9:21:41 PM,48101,39.2771,-93.3378,7.3800264427307,False,3,3,39.2771,-93.3378,8.59497361960888,64.7025861362201,0,165.738907180808,0,0,0,,2554
140,False,'00:00:00,1.00196426237401,True,0.00196426237401086,15.5910690991733,63505.3366861375,32.7421996138468,-249.126255376875,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:14:23 PM,7/19/2016 9:42:06 PM,49326,39.3081,-93.3356,457.800407423139,True,2,2,39.1949,-93.8849,111.55776466103,64.7025861362201,0,195.579846272107,0,0,0,Too fast(1),2554
142,False,'00:00:00,2.84064019481445,False,0.840640194814467,29.1826416548656,118866.350466076,32.7421996138468,-1497.89907199284,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:16:25 PM,7/19/2016 10:11:21 PM,51081,39.3129,-93.2749,6.60488087719278,False,3,3,39.3129,-93.2749,62.074703129841,64.7025861362201,0,229.283596255973,0,0,0,,2554
144,False,'00:00:00,3.00009265288209,True,9.26528821090752E-05,30.2767971283037,123323.050085947,22.0731766471806,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/19/2016 11:40:31 PM,7/19/2016 10:41:35 PM,52895,39.3261,-93.2282,3.10047701390479,True,4,4,39.3261,-93.2282,3.34902662116269,64.7025861362201,0,231.987573910112,0,0,0,,2554
146,False,'00:00:00,3.01778960183106,False,0.0177896018310745,30.4284394825018,123940.717719768,22.0731766471806,-1583.97667357741,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:08:20 AM,7/20/2016 2:10:26 AM,65426,39.3293,-93.2218,0.0026272015040621,False,4,4,39.3293,-93.2218,0.0018426186309507,64.7025861362201,0,232.395834610395,0,0,0,,2554
148,False,'00:00:00,3.0174886695044,False,0.0174886695044196,30.4258608410309,123930.214431394,22.0731766471806,-1505.76343214459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:48:55 AM,7/20/2016 5:51:00 AM,78660,39.3291,-93.2219,0.0131305364384867,False,4,4,39.3291,-93.2219,0.00921124802531514,64.7025861362201,0,232.411496594405,0,0,0,,2554
150,False,'00:00:00,3.01800044969497,False,0.0180004496949833,30.4302462044714,123948.076835826,22.0731766471806,-1490.17087483459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:44:14 AM,7/20/2016 6:46:21 AM,81981,39.329,-93.2217,0.165786955613771,False,4,4,39.329,-93.2217,0.00936227828355993,64.7025861362201,0,232.448678623548,0,0,0,,2554
152,False,'00:00:00,3.01800044969497,False,0.0180004496949833,30.4302462044714,123948.076835826,22.0731766471806,-1490.17087483459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:44:14 AM,7/20/2016 10:11:33 AM,94293,39.4424,-93.0771,20.7207910946474,False,4,4,39.329,-93.2217,0.00936227828355993,64.7025861362201,0,232.448678623548,0,0,0,off race course(1),2554
154,False,'00:00:00,3.01800044969497,False,0.0180004496949833,30.4302462044714,123948.076835826,22.0731766471806,-1490.17087483459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:44:14 AM,7/20/2016 10:31:38 AM,95498,39.3714,-93.0782,39.7013433274997,False,4,4,39.329,-93.2217,0.00936227828355993,64.7025861362201,0,232.448678623548,0,0,0,off race course(1),2554
156,False,'00:00:00,3.01800044969497,False,0.0180004496949833,30.4302462044714,123948.076835826,22.0731766471806,-1490.17087483459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:44:14 AM,7/20/2016 10:48:51 AM,96531,39.3487,-93.0754,91.7399415561034,False,4,4,39.329,-93.2217,0.00936227828355993,64.7025861362201,0,232.448678623548,0,0,0,off race course(1),2554
158,False,'00:00:00,3.01800044969497,False,0.0180004496949833,30.4302462044714,123948.076835826,22.0731766471806,-1490.17087483459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:44:14 AM,7/20/2016 11:00:09 AM,97209,39.3342,-93.1084,21.8849963405189,False,4,4,39.329,-93.2217,0.00936227828355993,64.7025861362201,0,232.448678623548,0,0,0,off race course(1),2554
160,False,'00:00:00,3.01800044969497,False,0.0180004496949833,30.4302462044714,123948.076835826,22.0731766471806,-1490.17087483459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:44:14 AM,7/20/2016 11:18:21 AM,98301,39.3187,-93.0505,8.36255576492257,False,4,4,39.329,-93.2217,0.00936227828355993,64.7025861362201,0,232.448678623548,0,0,0,off race course(1),2554
162,False,'00:00:00,3.01800044969497,False,0.0180004496949833,30.4302462044714,123948.076835826,22.0731766471806,-1490.17087483459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:44:14 AM,7/20/2016 11:49:27 AM,100167,39.3678,-92.9171,21.9446555379642,False,4,4,39.329,-93.2217,0.00936227828355993,64.7025861362201,0,232.448678623548,0,0,0,off race course(1),2554
164,False,'00:00:00,3.89278769954219,False,0.892787699542182,37.9261596736147,154480.332552231,22.0731766471806,-4656.15459700508,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:27:00 PM,7/20/2016 1:33:49 PM,106429,39.2698,-92.9493,18.8020977781478,False,4,4,39.2442,-92.8801,2.886673515126,64.7025861362201,0,251.644120527445,0,0,0,off race course(1),2554
166,False,'00:00:00,3.82028463144918,False,0.820284631449179,37.3048923600279,151949.794737893,18.4639175908464,3220.11990667873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:09:38 PM,7/20/2016 1:56:59 PM,107819,39.2326,-92.921,7.65916721097824,False,4,4,39.2326,-92.921,7.38433165047176,64.7025861362201,0,254.968873751332,0,0,0,,2554
168,False,'00:00:00,3.91404530404456,False,0.914045304044551,38.1083127216145,155222.275940978,14.8611096180054,3101.48330328248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:24:46 PM,7/20/2016 2:17:15 PM,109035,39.2232,-92.8858,17.0339579079876,False,4,4,39.2232,-92.8858,6.0200084741257,64.7025861362201,0,256.963776071809,0,0,0,,2554
170,False,'00:00:00,3.97534601498546,False,0.975346014985451,38.6335888100466,157361.823565126,11.2627774424793,-3239.62447699103,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:42:24 PM,7/20/2016 2:50:45 PM,111045,38.675,-92.349,252.297378227614,False,4,4,39.2319,-92.8506,3.57433206967872,64.7025861362201,0,258.94366683914,0,0,0,Too fast(1),2554
172,False,'00:00:00,3.99967634396467,True,0.999676343964661,38.8420715476903,158211.012697898,11.2627774424793,529.936562971682,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:36:36 PM,7/20/2016 3:00:41 PM,111641,38.6707,-92.3282,3469.23061828571,True,5,4,39.2204,-92.8487,1.55959077027278,64.7025861362201,0,259.745617725468,0,0,0,Too fast(1),2554
174,False,'00:00:00,3.99967634396467,True,0.999676343964661,38.8420715476903,158211.012697898,11.2627774424793,529.936562971682,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:36:36 PM,7/20/2016 3:20:32 PM,112832,38.6656,-92.287,216.717208528422,True,5,4,39.2204,-92.8487,1.55959077027278,64.7025861362201,0,259.745617725468,0,0,0,Too fast(1),2554
176,False,'00:00:00,3.92643166820114,False,0.926431668201132,38.2144495153678,155654.590927155,9.24282243822564,986.734746571345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:31:14 PM,7/20/2016 3:26:07 PM,113167,39.2693,-92.7947,60.904796319064,False,4,4,39.227,-92.8773,4.53493365352965,64.7025861362201,0,261.344780770041,0,0,0,off race course(1),2554
178,False,'00:00:00,3.92643166820114,False,0.926431668201132,38.2144495153678,155654.590927155,9.24282243822564,986.734746571345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:31:14 PM,7/20/2016 3:36:07 PM,113767,39.1525,-92.6904,53.0417279048048,False,4,4,39.227,-92.8773,4.53493365352965,64.7025861362201,0,261.344780770041,0,0,0,off race course(1),2554
180,False,'00:00:00,3.92643166820114,False,0.926431668201132,38.2144495153678,155654.590927155,9.24282243822564,986.734746571345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:31:14 PM,7/20/2016 3:41:08 PM,114068,39.1151,-92.663,15769.5651894468,False,4,4,39.227,-92.8773,4.53493365352965,64.7025861362201,0,261.344780770041,0,0,0,Too fast(1);off race course(1),2554
182,False,'00:00:00,5.82130659214015,False,0.821306592140147,59.3408763834741,241706.473751874,9.24282243822564,198.597581557894,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:22:02 PM,7/20/2016 3:50:19 PM,114619,38.6457,-92.2321,508.330431872914,False,6,6,38.6457,-92.2321,108.999170975041,64.7025861362201,0,314.372688483806,0,0,0,,2554
184,False,'00:00:00,5.82130659214015,False,0.821306592140147,59.3408763834741,241706.473751874,9.24282243822564,198.597581557894,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:22:02 PM,7/20/2016 3:56:10 PM,114970,38.9871,-92.5368,40.400249672769,False,6,6,38.6457,-92.2321,108.999170975041,64.7025861362201,0,314.372688483806,0,0,0,Too fast(1),2554
186,False,'00:00:00,5.82130659214015,False,0.821306592140147,59.3408763834741,241706.473751874,9.24282243822564,198.597581557894,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:22:02 PM,7/20/2016 4:06:30 PM,115590,38.9791,-92.4381,10.3268115897545,False,6,6,38.6457,-92.2321,108.999170975041,64.7025861362201,0,314.372688483806,0,0,0,Too fast(1);off race course(1),2554
188,False,'00:00:00,5.90633723506329,False,0.906337235063287,60.2596433233081,245448.78311367,8.61058876111237,-2413.93532308921,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:28:02 PM,7/20/2016 4:13:38 PM,116018,38.9652,-92.3633,436.545652205663,False,6,6,38.6261,-92.2026,7.01702072500208,64.7025861362201,0,316.465042072133,0,0,0,Too fast(1),2554
190,False,'00:00:00,5.92091186543322,False,0.920911865433213,60.417124063002,246090.231582164,8.61058876111237,842.24097624176,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:35:12 PM,7/20/2016 4:20:08 PM,116408,38.6119,-92.2035,983.039124128185,False,6,6,38.6119,-92.2035,2.40751515528133,64.7025861362201,0,317.448469701442,0,0,0,,2554
192,False,'00:00:00,5.99495502328113,True,0.994955023281124,61.2171698254816,249348.967412747,7.83068170850338,485.126306410757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:56:44 PM,7/20/2016 4:40:35 PM,117635,38.5892,-92.1809,89.5116449613673,True,7,6,38.5892,-92.1809,5.94098026807424,64.7025861362201,0,319.437829370318,0,0,0,,2554
194,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,7.83068170850338,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:02:41 PM,7/20/2016 5:09:51 PM,119391,38.5682,-92.1388,7.00595126529371,False,7,7,38.5863,-92.1748,2.88043953543409,64.7025861362201,0,319.823847562093,0,0,0,off race course(1),2554
196,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,7.83068170850338,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:02:41 PM,7/20/2016 5:40:05 PM,121205,38.5592,-92.0777,6.61201738358047,False,7,7,38.5863,-92.1748,2.88043953543409,64.7025861362201,0,319.823847562093,0,0,0,off race course(1),2554
198,False,'00:00:00,3.01773553165807,False,0.0177355316580842,30.4279761637485,123938.830535943,7.83068170850338,-1480.76522427678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 9:08:18 PM,7/20/2016 6:25:05 PM,123905,39.329,-93.2218,193.502994711765,False,4,4,39.329,-93.2218,49.4586978353955,64.7025861362201,0,396.269081415541,0,0,0,,2554
200,False,'00:00:00,3.01773553165807,False,0.0177355316580842,30.4279761637485,123938.830535943,7.83068170850338,-1480.76522427678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 9:08:18 PM,7/20/2016 6:38:35 PM,124715,38.5939,-91.9655,7.41340035659722,False,4,4,39.329,-93.2218,49.4586978353955,64.7025861362201,0,396.269081415541,0,0,0,Too fast(1),2554
202,False,'00:00:00,3.01773553165807,False,0.0177355316580842,30.4279761637485,123938.830535943,7.83068170850338,-1480.76522427678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 9:08:18 PM,7/20/2016 7:07:57 PM,126477,38.7569,-90.4621,484.533924446426,False,4,4,39.329,-93.2218,49.4586978353955,64.7025861362201,0,396.269081415541,0,0,0,Too fast(1),2554
204,False,'00:00:00,3.01773553165807,False,0.0177355316580842,30.4279761637485,123938.830535943,7.83068170850338,-1480.76522427678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 9:08:18 PM,7/20/2016 7:17:57 PM,127077,38.7795,-90.496,10.1716988640472,False,4,4,39.329,-93.2218,49.4586978353955,64.7025861362201,0,396.269081415541,0,0,0,Too fast(1),2554
206,False,'00:00:00,6.38274565820118,False,0.382745658201178,67.4905602799855,274901.658536283,7.83068170850338,1127.46498479279,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:33:04 PM,7/20/2016 7:22:57 PM,127377,38.7827,-90.5012,1046.44695018117,False,7,7,38.6318,-91.8953,105.200670391419,64.7025861362201,0,482.077448953656,0,0,0,Too fast(1),2554
208,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,7.83068170850338,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:40:31 PM,7/20/2016 7:27:57 PM,127677,38.7712,-90.4932,68293.4690456666,False,7,7,38.6465,-91.8864,1.55895048766785,64.7025861362201,0,483.202247787528,0,0,0,Too fast(1),2554
210,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,7.83068170850338,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:40:31 PM,7/20/2016 7:48:05 PM,128885,38.6706,-91.857,293.901403654046,False,7,7,38.6465,-91.8864,1.55895048766785,64.7025861362201,0,483.202247787528,0,0,0,Too fast(1);off race course(1),2554
212,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,7.83068170850338,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:40:31 PM,7/20/2016 8:17:24 PM,130644,38.6842,-91.7946,7.09126272731201,False,7,7,38.6465,-91.8864,1.55895048766785,64.7025861362201,0,483.202247787528,0,0,0,Too fast(1);off race course(1),2554
214,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,7.83068170850338,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:40:31 PM,7/20/2016 8:47:09 PM,132429,38.702,-91.738,6.9619692676884,False,7,7,38.6465,-91.8864,1.55895048766785,64.7025861362201,0,483.202247787528,0,0,0,Too fast(1);off race course(1),2554
216,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,7.83068170850338,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:40:31 PM,7/21/2016 3:43:22 AM,157402,38.5814,-91.0259,6.09501532110704,False,7,7,38.6465,-91.8864,1.55895048766785,64.7025861362201,0,483.202247787528,0,0,0,Too fast(1);off race course(1),2554
218,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,7.83068170850338,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:40:31 PM,7/21/2016 4:23:53 AM,159833,38.5522,-90.9774,5.08918410510072,False,7,7,38.6465,-91.8864,1.55895048766785,64.7025861362201,0,483.202247787528,0,0,0,Too fast(1);off race course(1),2554
220,False,'00:00:00,8.27999012066165,False,0.279990120661652,93.5868900333335,381196.884137374,5.81335110480933,-4153.46414514284,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:07:20 AM,7/21/2016 7:19:49 AM,170389,38.6459,-90.7345,7.9985041582039,False,9,9,38.6459,-90.7345,7.74414160086024,64.7025861362201,0,545.887425141918,0,0,0,,2554
222,False,'00:00:00,8.5887580359062,False,0.588758035906198,96.3370781230598,392398.913932594,5.7239794700866,1971.31640627011,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:56:33 AM,7/21/2016 8:19:23 AM,173963,38.6909,-90.6175,7.62988673502887,False,9,9,38.6909,-90.6175,5.14781765474645,64.7025861362201,0,553.233156660729,0,0,0,,2554
224,False,'00:00:00,8.5887580359062,False,0.588758035906198,96.3370781230598,392398.913932594,5.7239794700866,1971.31640627011,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:56:33 AM,7/21/2016 8:49:15 AM,175755,38.6822,-90.5496,7.90040155926158,False,9,9,38.6909,-90.6175,5.14781765474645,64.7025861362201,0,553.233156660729,0,0,0,off race course(1),2554
226,False,'00:00:00,8.8924208704801,False,0.892420870480102,99.0417953870808,403415.732561252,5.89213034357073,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:46 AM,7/21/2016 9:29:05 AM,178145,38.7434,-90.5099,7.0895824925122,False,9,9,38.7434,-90.5099,5.89285409195015,64.7025861362201,0,560.08410736652,0,0,0,,2554
