index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 1:05:18 PM,104718,39.017,-92.9128,6.02023802160927,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
138,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 1:35:14 PM,106514,38.9926,-92.8665,5.70968044419742,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
140,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 2:05:06 PM,108306,38.978,-92.815,6.16260265018954,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
142,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 2:35:00 PM,110100,38.9778,-92.7562,6.55384007997841,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
144,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 3:04:50 PM,111890,38.9857,-92.7197,2.61728477210791,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
146,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 3:34:43 PM,113683,38.9788,-92.7002,6.67589925982966,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
148,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 4:04:29 PM,115469,38.9764,-92.6406,5.99525290212678,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
150,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 4:34:20 PM,117260,38.9669,-92.5877,5.95830346787636,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
152,False,'00:00:00,4.86685203551163,0.866852035511626,48.9191470233324,199256.82340027,4.0675487013672,1943.98121900945,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:11:43 PM,7/20/2016 5:13:57 PM,119637,38.947,-92.5311,5.58053585867528,False,5,5,38.947,-92.5311,5.58835130913963,7.18138746232618,0,128.7747315282,0,0,0,,4611
154,False,'00:00:00,4.96655832394209,0.966558323942093,50.0779044947282,203976.659024786,4.3091090985975,1084.29092714214,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:58:05 PM,7/20/2016 5:44:24 PM,121464,38.9174,-92.4921,5.77153418160998,False,5,5,38.9174,-92.4921,5.78462516942184,7.18138746232618,0,131.734687552559,0,0,0,,4611
156,False,'00:00:00,5.00791785639792,0.00791785639792057,50.5521073710039,205908.17591589,4.5905630248251,344.956822446253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:18:04 AM,7/20/2016 6:23:28 PM,123808,38.9057,-92.4754,0.412920359828129,False,6,6,38.9057,-92.4754,0.408840769850105,7.18138746232618,0,132.944154715341,0,0,0,,4611
158,False,'00:00:00,5.03624808719059,0.036248087190586,50.8582191273704,207155.026277977,4.5905630248251,4162.83530378365,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:28:21 AM,7/20/2016 7:03:10 PM,126190,38.8654,-92.4634,5.7267071645151,False,6,6,38.8898,-92.4771,2.27683607495723,7.18138746232618,0,134.047769419171,0,0,0,off race course(1),4611
160,False,'00:00:00,5.03624808719059,0.036248087190586,50.8582191273704,207155.026277977,4.5905630248251,4162.83530378365,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:28:21 AM,7/20/2016 7:32:54 PM,127974,38.8252,-92.4328,6.48214360661658,False,6,6,38.8898,-92.4771,2.27683607495723,7.18138746232618,0,134.047769419171,0,0,0,off race course(1),4611
162,False,'00:00:00,5.31649689834184,0.316496898341837,53.8863432689964,219489.141528071,4.88781513780977,-551.464881653638,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:52:14 PM,7/20/2016 8:02:47 PM,129767,38.8089,-92.3809,5.97485622677588,False,6,6,38.8089,-92.3809,5.66682067528684,7.18138746232618,0,141.942656959644,0,0,0,,4611
164,False,'00:00:00,5.31649689834184,0.316496898341837,53.8863432689964,219489.141528071,4.88781513780977,-551.464881653638,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:52:14 PM,7/20/2016 8:42:56 PM,132176,38.7539,-92.4081,7.29909509384955,False,6,6,38.8089,-92.3809,5.66682067528684,7.18138746232618,0,141.942656959644,0,0,0,off race course(1),4611
166,False,'00:00:00,5.31649689834184,0.316496898341837,53.8863432689964,219489.141528071,4.88781513780977,-551.464881653638,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:52:14 PM,7/20/2016 9:22:20 PM,134540,38.7191,-92.3459,6.28644645733778,False,6,6,38.8089,-92.3809,5.66682067528684,7.18138746232618,0,141.942656959644,0,0,0,off race course(1),4611
168,False,'00:00:00,5.31649689834184,0.316496898341837,53.8863432689964,219489.141528071,4.88781513780977,-551.464881653638,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:52:14 PM,7/20/2016 9:52:12 PM,136332,38.6794,-92.3593,5.60824248038215,False,6,6,38.8089,-92.3809,5.66682067528684,7.18138746232618,0,141.942656959644,0,0,0,off race course(1),4611
170,False,'00:00:00,5.31649689834184,0.316496898341837,53.8863432689964,219489.141528071,4.88781513780977,-551.464881653638,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:52:14 PM,7/20/2016 10:22:09 PM,138129,38.6688,-92.3009,6.38362286402431,False,6,6,38.8089,-92.3809,5.66682067528684,7.18138746232618,0,141.942656959644,0,0,0,off race course(1),4611
172,False,'00:00:00,5.31649689834184,0.316496898341837,53.8863432689964,219489.141528071,4.88781513780977,-551.464881653638,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:52:14 PM,7/20/2016 10:52:02 PM,139922,38.6441,-92.2527,6.20702033166538,False,6,6,38.8089,-92.3809,5.66682067528684,7.18138746232618,0,141.942656959644,0,0,0,off race course(1),4611
174,False,'00:00:00,5.89820494947509,0.898204949475084,60.171772940504,245090.87063126,5.22191446874269,-3211.33958858143,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:53:53 PM,7/20/2016 11:21:54 PM,141714,38.631,-92.2037,6.01134546600371,False,6,6,38.631,-92.2037,6.8847470841192,7.18138746232618,0,157.676150717997,0,0,0,,4611
176,False,'00:00:00,5.97218177199577,0.972181771995762,60.9711019413138,248346.686957679,4.80372208194323,1350.9483045056,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:01:17 AM,7/20/2016 11:51:47 PM,143507,38.5939,-92.189,5.31359311110709,False,6,6,38.5939,-92.189,5.82204107634318,7.18138746232618,0,160.519379117255,0,0,0,,4611
178,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,4.80372208194323,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:50:36 PM,7/21/2016 4:16:56 AM,159416,38.5891,-92.1787,0.00541172259403502,True,7,6,38.5891,-92.1787,0.00600924764519722,7.18138746232618,0,161.168466675293,0,0,0,,4611
180,False,'00:00:00,6.01813969990422,0.0181396999042124,61.5664165840968,250771.514696152,4.80372208194323,2649.76642826363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:00:33 PM,7/21/2016 4:46:12 AM,161172,38.575,-92.1519,6.5679241104027,False,7,7,38.5832,-92.1691,2.32788182721476,7.18138746232618,0,161.828733946453,0,0,0,off race course(1),4611
182,False,'00:00:00,6.01813969990422,0.0181396999042124,61.5664165840968,250771.514696152,4.80372208194323,2649.76642826363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:00:33 PM,7/21/2016 5:16:25 AM,162985,38.5598,-92.1013,5.5478440320746,False,7,7,38.5832,-92.1691,2.32788182721476,7.18138746232618,0,161.828733946453,0,0,0,off race course(1),4611
184,False,'00:00:00,6.01813969990422,0.0181396999042124,61.5664165840968,250771.514696152,4.80372208194323,2649.76642826363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:00:33 PM,7/21/2016 5:45:49 AM,164749,38.5592,-92.0512,5.85984818875795,False,7,7,38.5832,-92.1691,2.32788182721476,7.18138746232618,0,161.828733946453,0,0,0,off race course(1),4611
186,False,'00:00:00,6.01813969990422,0.0181396999042124,61.5664165840968,250771.514696152,4.80372208194323,2649.76642826363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:00:33 PM,7/21/2016 6:15:57 AM,166557,38.5751,-92.0009,5.54199108417705,False,7,7,38.5832,-92.1691,2.32788182721476,7.18138746232618,0,161.828733946453,0,0,0,off race course(1),4611
188,False,'00:00:00,6.01813969990422,0.0181396999042124,61.5664165840968,250771.514696152,4.80372208194323,2649.76642826363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:00:33 PM,7/21/2016 6:55:16 AM,168916,38.6019,-91.9362,5.86913283726963,False,7,7,38.5832,-92.1691,2.32788182721476,7.18138746232618,0,161.828733946453,0,0,0,off race course(1),4611
190,False,'00:00:00,6.38522070870044,0.385220708700439,67.5307750775733,275065.460918552,5.36730840801941,652.134774822605,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:07:36 PM,7/21/2016 7:24:59 AM,170699,38.6335,-91.893,6.12718323375329,False,7,7,38.6335,-91.893,5.36730840801941,7.18138746232618,0,177.157807003993,0,0,0,,4611
192,False,'00:00:00,6.38840827271932,0.388408272719321,67.5825668458041,275276.418464706,5.36730840801941,-4197.99196215069,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:16:03 PM,7/21/2016 7:54:45 AM,172485,38.6698,-91.8582,6.40648318837911,False,7,7,38.6482,-91.886,0.7931066955021,7.18138746232618,0,178.242685371295,0,0,0,off race course(1),4611
194,False,'00:00:00,6.38840827271932,0.388408272719321,67.5825668458041,275276.418464706,5.36730840801941,-4197.99196215069,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:16:03 PM,7/21/2016 8:24:31 AM,174271,38.6839,-91.8051,6.11995487771682,False,7,7,38.6482,-91.886,0.7931066955021,7.18138746232618,0,178.242685371295,0,0,0,off race course(1),4611
196,False,'00:00:00,6.38840827271932,0.388408272719321,67.5825668458041,275276.418464706,5.36730840801941,-4197.99196215069,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:16:03 PM,7/21/2016 9:25:27 AM,177927,38.6812,-91.7731,0.74752914941148,False,7,7,38.6482,-91.886,0.7931066955021,7.18138746232618,0,178.242685371295,0,0,0,off race course(1),4611
198,False,'00:00:00,6.38840827271932,0.388408272719321,67.5825668458041,275276.418464706,5.36730840801941,-4197.99196215069,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:16:03 PM,7/21/2016 9:54:49 AM,179689,38.7056,-91.7322,6.36831871576974,False,7,7,38.6482,-91.886,0.7931066955021,7.18138746232618,0,178.242685371295,0,0,0,off race course(1),4611
200,False,'00:00:00,6.38840827271932,0.388408272719321,67.5825668458041,275276.418464706,5.36730840801941,-4197.99196215069,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:16:03 PM,7/21/2016 10:24:55 AM,181495,38.7023,-91.6719,6.49102017667543,False,7,7,38.6482,-91.886,0.7931066955021,7.18138746232618,0,178.242685371295,0,0,0,off race course(1),4611
202,False,'00:00:00,6.38840827271932,0.388408272719321,67.5825668458041,275276.418464706,5.36730840801941,-4197.99196215069,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:16:03 PM,7/21/2016 10:54:25 AM,183265,38.6963,-91.6142,6.73079755271242,False,7,7,38.6482,-91.886,0.7931066955021,7.18138746232618,0,178.242685371295,0,0,0,off race course(1),4611
204,False,'00:00:00,6.83397776246932,0.833977762469316,74.8222117932211,304764.844623896,4.98973313194162,3987.4855898707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:46:42 PM,7/21/2016 11:24:37 AM,185077,38.6772,-91.5597,6.51968992404865,False,7,7,38.6772,-91.5597,6.68917897375127,7.18138746232618,0,196.063834583769,0,0,0,,4611
206,False,'00:00:00,6.94355541626036,0.943555416260364,76.6026373516751,312016.85048796,5.93054989932682,-357.9330447089,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:27:29 PM,7/21/2016 12:04:00 PM,187440,38.7024,-91.4767,7.6815066882616,False,7,7,38.7024,-91.4767,7.28830599385237,7.18138746232618,0,200.873939668106,0,0,0,,4611
208,False,'00:00:00,6.99998929679592,0.999989296795916,77.5195790801394,315751.725422918,6.18500525155303,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 6:17:00 PM,7/21/2016 12:43:45 PM,189825,38.7083,-91.4347,2.06549162179233,True,8,7,38.7083,-91.4347,2.09475649902323,7.18138746232618,0,203.17976459877,0,0,0,,4611
210,False,'00:00:00,7.04345772848025,0.0434577284802544,78.1096165580249,318155.058283045,5.76251980494628,-2129.56903723946,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:17:50 PM,7/21/2016 2:35:42 PM,196542,38.7086,-91.4077,4.55121719177382,False,8,8,38.7086,-91.4077,4.65002352512711,7.18138746232618,0,204.644316450946,0,0,0,,4611
212,False,'00:00:00,7.14252027471943,0.14252027471943,79.4542194483737,323631.877012896,6.18206436237127,-1751.80870998331,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:51:25 PM,7/21/2016 3:05:32 PM,198332,38.6953,-91.3467,6.88403257502969,False,8,8,38.6953,-91.3467,6.95355900651331,7.18138746232618,0,208.070959582546,0,0,0,,4611
214,False,'00:00:00,7.23624882063734,0.236248820637341,80.7264225012321,328813.797681132,6.29251862870375,-3017.26541334977,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:45:42 PM,7/21/2016 3:35:32 PM,200132,38.6872,-91.2886,8.10232951047015,False,8,8,38.6872,-91.2886,6.43979098381372,7.18138746232618,0,211.257222116617,0,0,0,,4611
216,False,'00:00:00,7.32652492332657,0.326524923326566,81.9517646029007,333804.844942047,6.28820603653963,4580.82503582287,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:46:06 PM,7/21/2016 4:05:21 PM,201921,38.655,-91.2356,7.47236836666709,False,8,8,38.655,-91.2356,7.0025812829383,7.18138746232618,0,214.909196687625,0,0,0,,4611
218,False,'00:00:00,7.32652492332657,0.326524923326566,81.9517646029007,333804.844942047,6.28820603653963,4580.82503582287,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:46:06 PM,7/21/2016 4:35:08 PM,203708,38.6148,-91.2058,7.39811442461041,False,8,8,38.655,-91.2356,7.0025812829383,7.18138746232618,0,214.909196687625,0,0,0,off race course(1),4611
220,False,'00:00:00,7.32652492332657,0.326524923326566,81.9517646029007,333804.844942047,6.28820603653963,4580.82503582287,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:46:06 PM,7/21/2016 5:05:06 PM,205506,38.601,-91.1397,6.96803626864761,False,8,8,38.655,-91.2356,7.0025812829383,7.18138746232618,0,214.909196687625,0,0,0,off race course(1),4611
222,False,'00:00:00,7.32652492332657,0.326524923326566,81.9517646029007,333804.844942047,6.28820603653963,4580.82503582287,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:46:06 PM,7/21/2016 5:44:57 PM,207897,38.611,-91.0678,5.19147135541968,False,8,8,38.655,-91.2356,7.0025812829383,7.18138746232618,0,214.909196687625,0,0,0,off race course(1),4611
224,False,'00:00:00,7.32652492332657,0.326524923326566,81.9517646029007,333804.844942047,6.28820603653963,4580.82503582287,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:46:06 PM,7/21/2016 6:15:06 PM,209706,38.5787,-91.0249,6.58459074365232,False,8,8,38.655,-91.2356,7.0025812829383,7.18138746232618,0,214.909196687625,0,0,0,off race course(1),4611
226,False,'00:00:00,7.32652492332657,0.326524923326566,81.9517646029007,333804.844942047,6.28820603653963,4580.82503582287,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:46:06 PM,7/21/2016 6:44:31 PM,211471,38.5526,-90.9762,6.60932262452136,False,8,8,38.655,-91.2356,7.0025812829383,7.18138746232618,0,214.909196687625,0,0,0,off race course(1),4611
228,False,'00:00:00,7.32652492332657,0.326524923326566,81.9517646029007,333804.844942047,6.28820603653963,4580.82503582287,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:46:06 PM,7/21/2016 7:14:55 PM,213295,38.5336,-90.9198,6.55617894762888,False,8,8,38.655,-91.2356,7.0025812829383,7.18138746232618,0,214.909196687625,0,0,0,off race course(1),4611
230,False,'00:00:00,7.32652492332657,0.326524923326566,81.9517646029007,333804.844942047,6.28820603653963,4580.82503582287,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:46:06 PM,7/21/2016 7:44:09 PM,215049,38.5584,-90.8633,7.05359716241785,False,8,8,38.655,-91.2356,7.0025812829383,7.18138746232618,0,214.909196687625,0,0,0,off race course(1),4611
232,False,'00:00:00,8.00287459816663,0.00287459816663523,91.1186290132709,371143.19595786,5.78707285879457,54.0071632807722,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:26:55 AM,7/21/2016 8:33:52 PM,218032,38.5838,-90.8196,0.892972097395316,True,9,9,38.5838,-90.8196,0.355284638485149,7.18138746232618,0,238.184511442025,0,0,0,,4611
234,False,'00:00:00,8.12962786754439,0.12962786754439,92.2476172097954,375741.775765243,5.85979395495355,4508.04304185824,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:24:31 AM,7/21/2016 9:03:37 PM,219817,38.598,-90.7677,7.14673861899017,False,9,9,38.598,-90.7677,6.78475952846256,7.18138746232618,0,241.163651788746,0,0,0,,4611
236,False,'00:00:00,8.26486051695663,0.264860516956624,93.4521310319687,380647.985553273,5.9492579214629,-3604.66887010057,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:20:31 AM,7/21/2016 9:33:23 PM,221603,38.6418,-90.7385,6.76199685168165,False,9,9,38.6418,-90.7385,5.88438133997659,7.18138746232618,0,244.58689015537,0,0,0,,4611
238,False,'00:00:00,8.26486051695663,0.264860516956624,93.4521310319687,380647.985553273,5.9492579214629,-3604.66887010057,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:20:31 AM,7/21/2016 10:03:13 PM,223393,38.6785,-90.7023,6.95193336420644,False,9,9,38.6418,-90.7385,5.88438133997659,7.18138746232618,0,244.58689015537,0,0,0,off race course(1),4611
240,False,'00:00:00,8.5426582849602,0.542658284960205,95.926468795693,390726.425444792,6.21603477880006,-2983.18123868775,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:12:29 AM,7/21/2016 10:32:59 PM,225179,38.6932,-90.6432,6.46671785537437,False,9,9,38.6932,-90.6432,6.30685115959128,7.18138746232618,0,250.870205207579,0,0,0,,4611
242,False,'00:00:00,8.5426582849602,0.542658284960205,95.926468795693,390726.425444792,6.21603477880006,-2983.18123868775,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:12:29 AM,7/21/2016 11:02:50 PM,226970,38.6803,-90.5815,7.49271264810937,False,9,9,38.6932,-90.6432,6.30685115959128,7.18138746232618,0,250.870205207579,0,0,0,off race course(1),4611
244,False,'00:00:00,8.5426582849602,0.542658284960205,95.926468795693,390726.425444792,6.21603477880006,-2983.18123868775,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:12:29 AM,7/21/2016 11:32:41 PM,228761,38.6986,-90.531,6.62046399547899,False,9,9,38.6932,-90.6432,6.30685115959128,7.18138746232618,0,250.870205207579,0,0,0,off race course(1),4611
246,False,'00:00:00,8.87559284366275,0.875592843662752,98.8919085735821,402805.215572615,5.09760959477522,4256.42913600928,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:35:32 AM,7/22/2016 12:02:32 AM,230552,38.7402,-90.5156,7.01144942369209,False,9,9,38.7402,-90.5156,7.00117760305807,7.18138746232618,0,258.524655599855,0,0,0,,4611
248,False,'00:00:00,8.99862009077873,0.998620090778736,99.9877091831183,407268.616139108,5.44739646554564,95.2163909713502,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:42:40 AM,7/22/2016 12:42:20 AM,232940,38.7728,-90.4823,2.85597385447974,True,9,9,38.7728,-90.4823,2.03151057921415,7.18138746232618,0,261.574260750219,0,0,0,,4611
