index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.00856410926898,False,0.00856410926897838,61.4108317023766,250137.788411311,4.56011876796803,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:07:23 AM,7/20/2016 3:21:41 PM,116501,38.5778,-92.1561,6.31218364220531,False,7,7,38.585,-92.1748,6.62693710847501,7.54957012303296,0,158.834481285718,0,0,0,off race course(1),2115
136,False,'00:00:00,6.00856410926898,False,0.00856410926897838,61.4108317023766,250137.788411311,4.56011876796803,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:07:23 AM,7/20/2016 3:49:48 PM,118188,38.5601,-92.1078,6.25670279911718,False,7,7,38.585,-92.1748,6.62693710847501,7.54957012303296,0,158.834481285718,0,0,0,off race course(1),2115
138,False,'00:00:00,6.00856410926898,False,0.00856410926897838,61.4108317023766,250137.788411311,4.56011876796803,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:07:23 AM,7/20/2016 4:20:02 PM,120002,38.5596,-92.0473,7.01144358266406,False,7,7,38.585,-92.1748,6.62693710847501,7.54957012303296,0,158.834481285718,0,0,0,off race course(1),2115
140,False,'00:00:00,6.00856410926898,False,0.00856410926897838,61.4108317023766,250137.788411311,4.56011876796803,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:07:23 AM,7/20/2016 4:49:42 PM,121782,38.5802,-91.9938,6.95718698428676,False,7,7,38.585,-92.1748,6.62693710847501,7.54957012303296,0,158.834481285718,0,0,0,off race course(1),2115
142,False,'00:00:00,6.00856410926898,False,0.00856410926897838,61.4108317023766,250137.788411311,4.56011876796803,1674.92943945636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:07:23 AM,7/20/2016 5:29:52 PM,124192,38.6126,-91.9247,6.5210238818754,False,7,7,38.585,-92.1748,6.62693710847501,7.54957012303296,0,158.834481285718,0,0,0,off race course(1),2115
144,False,'00:00:00,6.37978526931717,False,0.379785269317164,67.4424596695991,274705.735765499,4.39930179874901,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:37:45 PM,7/20/2016 5:49:54 PM,125394,38.6333,-91.8969,6.19791320784221,False,7,7,38.6333,-91.8969,3.45103622162998,7.54957012303296,0,174.406560415164,0,0,0,,2115
146,False,'00:00:00,6.37978526931717,False,0.379785269317164,67.4424596695991,274705.735765499,4.39930179874901,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:37:45 PM,7/20/2016 6:29:54 PM,127794,38.6705,-91.855,6.05836327352846,False,7,7,38.6333,-91.8969,3.45103622162998,7.54957012303296,0,174.406560415164,0,0,0,off race course(1),2115
148,False,'00:00:00,6.37978526931717,False,0.379785269317164,67.4424596695991,274705.735765499,4.39930179874901,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:37:45 PM,7/20/2016 7:00:05 PM,129605,38.683,-91.8006,6.08638658946197,False,7,7,38.6333,-91.8969,3.45103622162998,7.54957012303296,0,174.406560415164,0,0,0,off race course(1),2115
150,False,'00:00:00,6.37978526931717,False,0.379785269317164,67.4424596695991,274705.735765499,4.39930179874901,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:37:45 PM,7/20/2016 7:29:36 PM,131376,38.6842,-91.7604,3.67906028982423,False,7,7,38.6333,-91.8969,3.45103622162998,7.54957012303296,0,174.406560415164,0,0,0,off race course(1),2115
152,False,'00:00:00,6.37978526931717,False,0.379785269317164,67.4424596695991,274705.735765499,4.39930179874901,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:37:45 PM,7/20/2016 7:59:55 PM,133195,38.7082,-91.7089,6.35806448493293,False,7,7,38.6333,-91.8969,3.45103622162998,7.54957012303296,0,174.406560415164,0,0,0,off race course(1),2115
154,False,'00:00:00,6.37978526931717,False,0.379785269317164,67.4424596695991,274705.735765499,4.39930179874901,499.741551317183,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:37:45 PM,7/20/2016 8:29:33 PM,134973,38.7024,-91.6483,7.24921237443084,False,7,7,38.6333,-91.8969,3.45103622162998,7.54957012303296,0,174.406560415164,0,0,0,off race course(1),2115
156,False,'00:00:00,6.7861573503522,False,0.786157350352196,74.0452223158641,301600.021349284,5.35760224194299,-264.903030151509,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:37:56 PM,7/20/2016 8:59:28 PM,136768,38.6837,-91.5939,6.51084577260071,False,7,7,38.6837,-91.5939,6.00836106718842,7.54957012303296,0,191.517241582857,0,0,0,,2115
158,False,'00:00:00,6.85740398380137,False,0.857403983801374,75.2028427134371,306315.225459727,5.54387001061571,4257.9174241803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:32:53 PM,7/20/2016 9:29:26 PM,138566,38.6792,-91.5422,5.36057304471861,False,7,7,38.6792,-91.5422,5.30295201090101,7.54957012303296,0,194.388873777623,0,0,0,,2115
160,False,'00:00:00,6.95674221181621,False,0.95674221181621,76.8168973493066,312889.571479792,5.84200138981577,-237.721582777066,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:27:40 PM,7/20/2016 10:09:24 PM,140964,38.7036,-91.4669,6.47576930013457,False,7,7,38.7036,-91.4669,6.25412034888072,7.54957012303296,0,198.806649060698,0,0,0,,2115
162,False,'00:00:00,6.99998018839908,True,0.999980188399083,77.519431086256,315751.122616187,5.92282126013322,-187.227075923743,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:27:56 AM,7/20/2016 10:39:55 PM,142795,38.7085,-91.4347,2.02452973548375,True,8,7,38.7085,-91.4347,2.05210615979762,7.54957012303296,0,200.579605843568,0,0,0,,2115
164,False,'00:00:00,7.09511042223747,False,0.0951104222374705,78.8107126226523,321010.75351153,6.2417955035503,-1836.86712883644,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:08:10 AM,7/20/2016 11:09:21 PM,144561,38.7014,-91.3759,7.12237101877629,False,8,8,38.7014,-91.3759,7.11100717537856,7.54957012303296,0,203.830407690408,0,0,0,,2115
166,False,'00:00:00,7.12744329716385,False,0.127443297163853,79.2495755302777,322798.324109192,6.303663391432,-1191.12714012929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:04:38 AM,7/20/2016 11:39:19 PM,146359,38.7077,-91.3193,6.48527355733846,False,8,8,38.6956,-91.3561,6.67559371574253,7.54957012303296,0,204.972062255108,0,0,0,off race course(1),2115
168,False,'00:00:00,7.2598134592287,False,0.259813459228697,81.0462717516589,330116.603422544,5.69728887551956,-897.990265167026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:37:08 AM,7/21/2016 12:09:21 AM,148161,38.6784,-91.2747,6.35617773413128,False,8,8,38.6784,-91.2747,5.45502194963518,7.54957012303296,0,209.524747133972,0,0,0,,2115
170,False,'00:00:00,7.30705169822486,False,0.307051698224859,81.6874492208496,332728.239019662,5.46724147428783,3712.62097867612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:50:30 AM,7/21/2016 12:39:40 AM,149980,38.6486,-91.2298,7.03379520380638,False,8,8,38.6598,-91.2472,4.88875407621139,7.54957012303296,0,211.489547167997,0,0,0,off race course(1),2115
172,False,'00:00:00,7.30705169822486,False,0.307051698224859,81.6874492208496,332728.239019662,5.46724147428783,3712.62097867612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:50:30 AM,7/21/2016 1:09:14 AM,151754,38.6126,-91.1981,7.0570544979329,False,8,8,38.6598,-91.2472,4.88875407621139,7.54957012303296,0,211.489547167997,0,0,0,off race course(1),2115
174,False,'00:00:00,7.30705169822486,False,0.307051698224859,81.6874492208496,332728.239019662,5.46724147428783,3712.62097867612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:50:30 AM,7/21/2016 1:59:11 AM,154751,38.6023,-91.0996,6.66574303027515,False,8,8,38.6598,-91.2472,4.88875407621139,7.54957012303296,0,211.489547167997,0,0,0,off race course(1),2115
176,False,'00:00:00,7.30705169822486,False,0.307051698224859,81.6874492208496,332728.239019662,5.46724147428783,3712.62097867612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:50:30 AM,7/21/2016 2:29:07 AM,156547,38.6021,-91.0426,6.29708480040649,False,8,8,38.6598,-91.2472,4.88875407621139,7.54957012303296,0,211.489547167997,0,0,0,off race course(1),2115
178,False,'00:00:00,7.30705169822486,False,0.307051698224859,81.6874492208496,332728.239019662,5.46724147428783,3712.62097867612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:50:30 AM,7/21/2016 2:59:08 AM,158348,38.5633,-91.0119,6.27729708741057,False,8,8,38.6598,-91.2472,4.88875407621139,7.54957012303296,0,211.489547167997,0,0,0,off race course(1),2115
180,False,'00:00:00,7.30705169822486,False,0.307051698224859,81.6874492208496,332728.239019662,5.46724147428783,3712.62097867612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:50:30 AM,7/21/2016 3:29:09 AM,160149,38.548,-90.9657,7.36987874328878,False,8,8,38.6598,-91.2472,4.88875407621139,7.54957012303296,0,211.489547167997,0,0,0,off race course(1),2115
182,False,'00:00:00,7.30705169822486,False,0.307051698224859,81.6874492208496,332728.239019662,5.46724147428783,3712.62097867612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:50:30 AM,7/21/2016 3:59:05 AM,161945,38.5353,-90.9107,6.03306858406114,False,8,8,38.6598,-91.2472,4.88875407621139,7.54957012303296,0,211.489547167997,0,0,0,off race course(1),2115
184,False,'00:00:00,7.30705169822486,False,0.307051698224859,81.6874492208496,332728.239019662,5.46724147428783,3712.62097867612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:50:30 AM,7/21/2016 4:29:09 AM,163749,38.5572,-90.8635,6.00458022318678,False,8,8,38.6598,-91.2472,4.88875407621139,7.54957012303296,0,211.489547167997,0,0,0,off race course(1),2115
186,False,'00:00:00,8.00017738060856,True,0.000177380608564257,91.0946049640178,371045.341517816,5.39512792007712,451.998849883927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:09:41 AM,7/21/2016 4:59:02 AM,165542,38.5824,-90.8197,6.24347538450467,True,9,9,38.5824,-90.8197,2.66645988271212,7.54957012303296,0,235.711913313614,0,0,0,,2115
188,False,'00:00:00,8.12219323146197,False,0.122193231461967,92.181397092368,375472.04885775,5.44162944033393,4366.9532293274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:07:11 AM,7/21/2016 5:29:00 AM,167340,38.5969,-90.7705,5.76137152473924,False,9,9,38.5969,-90.7705,5.65550189077689,7.54957012303296,0,238.558598375203,0,0,0,,2115
190,False,'00:00:00,8.21102072831303,False,0.211020728313028,92.972581382635,378694.690256783,5.60067783941038,-1243.97405472669,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:59:34 AM,7/21/2016 6:08:58 AM,169738,38.6556,-90.7338,6.76855957005835,False,9,9,38.6263,-90.7519,5.99737259850455,7.54957012303296,0,240.827231235737,0,0,0,off race course(1),2115
192,False,'00:00:00,8.4521993476752,False,0.452199347675197,95.120753306331,387444.595757571,6.22842234702427,-5126.86684560316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:38:23 AM,7/21/2016 6:39:26 AM,171566,38.6808,-90.6782,7.24416796856887,False,9,9,38.6808,-90.6782,6.47254521109634,7.54957012303296,0,246.311102180068,0,0,0,,2115
