index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.68653931704615,False,0.437578307324086,38.3917183747076,209904.444058984,9.64722364734562,-52.9725340970653,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:24:24 PM,11/15/2019 8:12:27 PM,47367,39.2971,-92.9533,8.37674762230031,False,7,1355,39.2971,-92.9533,8.87630443297061,11.586869296821,0,126.831650853916,0,0,0,,1300
138,False,'00:00:00,6.71983331532911,False,0.671324789150967,38.7539834331424,211882.335772705,9.40121349620935,-246.31802362227,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:27:57 PM,11/15/2019 8:21:57 PM,47937,39.2804,-92.9587,7.51918806858415,False,7,1367,39.2804,-92.9587,7.99492015790089,11.586869296821,0,128.024939362823,0,0,0,,1300
140,False,'00:00:00,6.7893754042464,False,0.320226424981488,39.5106564133953,216013.612534824,9.59296172717161,-19.7555163863581,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:25:26 PM,11/15/2019 8:36:49 PM,48829,39.2623,-92.9206,9.75454508242347,False,7,1393,39.2623,-92.9206,9.88622796678585,11.586869296821,0,130.451004331029,0,0,0,,1300
142,False,'00:00:00,6.83293666463856,False,0.182998898390956,39.9846374116324,218601.449995398,9.61034505656438,-146.112346602496,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:25:14 PM,11/15/2019 8:46:44 PM,49424,39.2408,-92.9187,9.392613013738,False,7,1409,39.2408,-92.9187,9.4878885710394,11.586869296821,0,132.026176861499,0,0,0,,1300
144,False,'00:00:00,6.87348013544469,False,0.22514345846888,40.4257824701474,221010.010068941,9.52434666397831,-187.858776650305,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:26:08 PM,11/15/2019 8:56:43 PM,50023,39.2234,-92.91,8.17543697533696,False,7,1424,39.2234,-92.91,8.73782927963304,11.586869296821,0,133.394605133194,0,0,0,,1300
146,False,'00:00:00,6.91655451560867,False,0.0353304204776943,40.8944658260643,223568.923506612,9.49287361047971,-338.988723924968,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:26:27 PM,11/15/2019 9:06:59 PM,50639,39.2262,-92.883,8.95837910605669,False,7,1440,39.2262,-92.883,9.51615009362826,11.586869296821,0,134.896048145255,0,0,0,,1300
148,False,'00:00:00,6.9973230376836,True,0.311022802001854,41.773291286452,228367.127350556,9.4166415296784,-188.967247851952,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:44:35 AM,11/15/2019 9:26:26 PM,51806,39.2214,-92.8491,9.27840569135134,True,8,1473,39.2214,-92.8491,9.51744345260729,11.586869296821,0,137.497751617637,0,0,0,,1300
150,False,'00:00:00,7.03563370501578,False,0.843702887058221,42.1280276919487,230303.914188399,9.36862742071807,52.8094427398245,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:52:47 AM,11/15/2019 9:41:20 PM,52700,39.2051,-92.8571,8.70802858468794,False,8,1485,39.2051,-92.8571,8.73072568738789,11.586869296821,0,138.704817166905,0,0,0,,1300
152,False,'00:00:00,7.08384447644313,False,0.789452320471086,42.5685616750106,232709.137917333,9.31666257116615,109.936745859599,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:12 AM,11/15/2019 9:51:18 PM,53298,39.1878,-92.8733,8.7468947897708,False,8,1500,39.1878,-92.8733,8.80947036049623,11.586869296821,0,140.192483144233,0,0,0,,1300
154,False,'00:00:00,7.13422807354662,False,0.344291057621935,43.0289502159084,235222.763393851,9.34080762454374,-7.3305898608829,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:53:33 AM,11/15/2019 10:01:10 PM,53890,39.1763,-92.898,9.30214363890283,False,8,1516,39.1763,-92.898,9.39572830885112,11.586869296821,0,141.738780595645,0,0,0,,1300
156,False,'00:00:00,7.20692494218242,False,0.7222452946506,43.6932300054264,238849.592591668,9.28453471346475,84.4861545616247,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:54 AM,11/15/2019 10:16:02 PM,54782,39.1456,-92.9064,8.65734515461985,False,8,1538,39.1456,-92.9064,8.76711911296096,11.586869296821,0,143.969057445728,0,0,0,,1300
158,False,'00:00:00,7.25461129222447,False,0.462722340743518,44.1289720004153,241228.653064497,9.2372441231403,145.133810934708,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:56:02 AM,11/15/2019 10:25:57 PM,55377,39.1298,-92.9231,8.64440678399303,False,8,1553,39.1298,-92.9231,8.78711160355062,11.586869296821,0,145.421636700722,0,0,0,,1300
160,False,'00:00:00,7.3262952532414,False,0.53786126006481,44.7839961772434,244804.948546134,9.19190209968703,-164.105953413592,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:57:10 AM,11/15/2019 10:40:51 PM,56271,39.1106,-92.9461,8.13371819092829,False,8,1575,39.1106,-92.9461,9.60870877165032,11.586869296821,0,147.391497425158,0,0,0,,1300
162,False,'00:00:00,7.37979760526512,False,0.0924299946291231,45.2728828625708,247474.167951494,9.30333075491589,-9.48654118361144,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:46 AM,11/15/2019 10:50:47 PM,56867,39.0973,-92.925,9.56006539623288,False,8,1592,39.0973,-92.925,9.68592660676101,11.586869296821,0,148.958678707118,0,0,0,,1300
164,False,'00:00:00,7.42983803712201,False,0.48504084308908,45.7301356736626,249970.672996837,9.30918933869171,-32.2892648064703,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:39 AM,11/15/2019 11:00:44 PM,57464,39.0875,-92.9063,8.37788535002607,False,8,1607,39.0875,-92.9063,9.13136677689038,11.586869296821,0,150.428460403932,0,0,0,,1300
166,False,'00:00:00,7.50362648663628,False,0.471491161474189,46.4043899659314,253651.960900732,9.29482178191657,-73.8691412091513,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:52 AM,11/15/2019 11:15:33 PM,58353,39.0655,-92.9342,8.67319890541852,False,8,1630,39.0655,-92.9342,9.00878091910714,11.586869296821,0,152.645016948599,0,0,0,,1300
168,False,'00:00:00,7.55861920997058,False,0.586653075426912,46.9068951682469,256395.534570398,9.43604263124027,59.6311791061577,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:52:28 AM,11/15/2019 11:25:28 PM,58948,39.0433,-92.9248,10.6169660148558,False,8,1647,39.0433,-92.9248,10.6853392500786,11.586869296821,0,154.301574636457,0,0,0,,1300
170,False,'00:00:00,7.63142461328723,False,0.153704219173589,47.5721667115544,260027.778537199,9.3599973491652,-140.211516786061,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:53:39 AM,11/15/2019 11:40:25 PM,59845,39.0139,-92.9089,8.89778887601397,False,8,1670,39.0139,-92.9089,9.10033935165074,11.586869296821,0,156.516214179502,0,0,0,,1300
172,False,'00:00:00,7.6803092883634,False,0.384246122552038,48.0188586018604,262466.62315622,9.33501086651249,193.471093941406,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:00 AM,11/15/2019 11:50:19 PM,60439,39.0056,-92.8836,8.88580661889413,False,8,1685,39.0056,-92.8836,8.97678180862551,11.586869296821,0,158.00103125343,0,0,0,,1300
174,False,'00:00:00,7.76025060702367,False,0.977358991502445,48.7493357644941,266454.876214018,9.46165582849337,-168.740857647722,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:52:22 AM,11/16/2019 12:05:15 AM,61335,38.9814,-92.8513,9.7017599121786,False,8,1709,38.9814,-92.8513,9.96877352708887,11.586869296821,0,160.422651781884,0,0,0,,1300
176,False,'00:00:00,7.82974187336383,False,0.454264060494705,49.3843238271718,269921.778688434,9.28638626261613,43.3417518463446,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:19 AM,11/16/2019 12:20:13 AM,62233,38.9777,-92.8123,8.21063407198819,False,8,1731,38.9777,-92.8123,8.28487431583262,11.586869296821,0,162.543488755295,0,0,0,,1300
178,False,'00:00:00,7.87957350121281,False,0.0197623030913393,49.8396686567366,272407.866552313,9.29221454275384,-74.5852010268211,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:15 AM,11/16/2019 12:30:09 AM,62829,38.9713,-92.7852,9.13159993625518,False,8,1749,38.9713,-92.7852,9.27792643030701,11.586869296821,0,164.069438922581,0,0,0,,1300
180,False,'00:00:00,7.92365771903011,False,0.685738203778754,50.2424955663721,274607.21751946,9.14923587728526,-116.040996810736,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:55:35 AM,11/16/2019 12:40:04 AM,63424,38.976,-92.7612,7.52955122357642,False,8,1764,38.976,-92.7612,7.65277803214446,11.586869296821,0,165.416113746354,0,0,0,,1300
182,False,'00:00:00,7.96857452685376,False,0.537296029649677,50.6529304063705,276848.106200701,9.04805852069297,-70.4760149963642,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:56:26 AM,11/16/2019 12:49:59 AM,64019,38.9836,-92.7374,7.95968518778029,False,8,1780,38.9836,-92.7374,7.98951965246484,11.586869296821,0,166.803490054768,0,0,0,,1300
184,False,'00:00:00,7.99887066071462,True,0.971025139316634,50.9297663939717,278359.57299328,9.03325094111282,-353.706938060318,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 2:48:43 AM,11/16/2019 1:04:55 AM,64915,38.9859,-92.72,1.32816107762931,True,9,1789,38.9859,-92.72,1.2620577758368,11.586869296821,0,167.752885658292,0,0,0,,1300
