index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,10.9909016937472,False,0.73442924119041,66.0393324107381,360854.654223613,10.3277399058142,28.4825408827998,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:22:53 AM,11/16/2019 5:21:30 AM,80310,38.5879,-92.1816,8.96354999323393,False,11,2303,38.5879,-92.1816,9.0497470598091,17.3290373183813,0,210.440441037792,0,0,0,,0001
136,False,'00:00:00,11.1374093353838,False,0.340730555177591,66.8843890973888,365468.487601232,9.86814554860332,-102.711831466951,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:21:44 AM,11/16/2019 5:41:30 AM,81510,38.5677,-92.1357,8.49065538382063,False,12,2338,38.5677,-92.1357,8.53200544985296,17.3290373183813,0,213.292089329543,0,0,0,,0001
138,False,'00:00:00,11.2931235780897,False,0.969665366657228,67.7616981445924,370258.41214525,9.61627254572972,297.678689526875,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:25:48 AM,11/16/2019 6:01:30 AM,82710,38.5588,-92.0827,8.72698574369953,False,12,2367,38.5588,-92.0827,8.7965788555989,17.3290373183813,0,216.243159840653,0,0,0,,0001
140,False,'00:00:00,11.4579366845944,False,0.388657042941826,68.6902710671563,375328.226764028,9.60600698917714,283.105974846648,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:26:12 AM,11/16/2019 6:21:30 AM,83910,38.5648,-92.0265,11.0101910274017,False,12,2399,38.5648,-92.0265,11.1000334507373,17.3290373183813,0,219.359672726922,0,0,0,,0001
142,False,'00:00:00,11.6175175325935,False,0.911880039603236,69.5893649411467,380237.091921785,9.48369106834209,135.980578550497,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:27:45 AM,11/16/2019 6:41:30 AM,85110,38.5888,-91.981,9.03663727128688,False,12,2429,38.5888,-91.981,9.07644945290262,17.3290373183813,0,222.344898686343,0,0,0,,0001
144,False,'00:00:00,11.7807368643846,False,0.96020095952544,70.5089583834067,385257.880449658,9.42027287321368,-91.2412074481231,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:28:11 AM,11/16/2019 7:01:30 AM,86310,38.6064,-91.9307,7.64921392194598,False,12,2460,38.6064,-91.9307,7.86867712527812,17.3290373183813,0,225.390519148024,0,0,0,,0001
146,False,'00:00:00,11.9644628881469,False,0.204391358428754,71.5440885041483,390909.475161232,9.6986031219406,-305.570642327781,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:25:42 AM,11/16/2019 7:21:30 AM,87510,38.6428,-91.8885,9.32183073218313,False,12,2496,38.6428,-91.8885,9.6791850887603,17.3290373183813,0,228.800607014451,0,0,0,,0001
148,False,'00:00:00,12.6077764368404,False,0.0941169842985999,72.952475146647,398598.972685365,11.0247584936524,272.350212020108,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 7:55:53 AM,11/16/2019 7:41:30 AM,88710,38.6805,-91.8207,18.6827764866644,False,13,2544,38.6805,-91.8207,19.0543320981361,17.3290373183813,0,233.478930139588,0,0,0,,0001
150,False,'00:00:00,14.1451059558395,False,0.736558322203096,75.5315434766916,412680.1482234,15.0250417087373,-54.0079272637024,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 8:57:44 AM,11/16/2019 8:01:30 AM,89910,38.7028,-91.674,22.6646399920533,False,15,2631,38.7028,-91.674,24.3488835863785,17.3290373183813,0,241.583742555131,0,0,0,,0001
152,False,'00:00:00,14.7676011949679,False,0.956930999162507,78.5539810205584,429182.027259384,19.2859803752316,85.7424996302999,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 8:33:24 AM,11/16/2019 8:21:30 AM,91110,38.6953,-91.5035,31.7744356869227,False,15,2733,38.6953,-91.5035,34.9750997395988,19.2859803752316,0,250.978663454323,0,0,0,,0001
154,False,'00:00:00,14.999798977812,True,0.339839736084571,79.6813844966926,435337.415259268,19.8046266773906,669.560189148187,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:11:36 AM,11/16/2019 10:22:00 AM,98340,38.708,-91.435,0.00293854881793815,True,16,2775,38.708,-91.435,0.00291176245001939,19.8046266773906,0,254.779790186713,0,0,0,,0001
156,False,'00:00:00,15.0829716498628,False,0.81795163751954,80.0828069024787,437529.097928131,17.9683729569,-191.995361678464,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:32:08 AM,11/16/2019 10:42:00 AM,99540,38.7091,-91.4106,6.78645913538165,False,16,2789,38.7091,-91.4106,6.95085063395673,19.8046266773906,0,256.10909684953,0,0,0,,0001
158,False,'00:00:00,15.2292210601376,False,0.886871260283053,80.7886509552622,441382.859340319,15.1024120468399,154.207846002084,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:52:08 AM,11/16/2019 11:02:00 AM,100740,38.6985,-91.3693,6.80037949659124,False,16,2813,38.6985,-91.3693,6.95059580064144,19.8046266773906,0,258.470885853289,0,0,0,,0001
160,False,'00:00:00,15.4012860128957,False,0.150390188495626,81.6190886532235,445916.876086666,13.3510437205053,-42.3857655849521,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:06:03 PM,11/16/2019 11:22:00 AM,101940,38.7091,-91.3252,8.77049810629257,False,16,2842,38.7091,-91.3252,9.09126558235595,19.8046266773906,0,261.205063999779,0,0,0,,0001
162,False,'00:00:00,15.5705291733753,False,0.879679122421227,82.4359075250012,450376.536880563,12.0050154082299,-118.524158837948,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:17:08 PM,11/16/2019 11:42:00 AM,103140,38.6861,-91.2864,7.73275259451491,False,16,2869,38.6861,-91.2864,7.84843293655184,19.8046266773906,0,263.861741276455,0,0,0,,0001
164,False,'00:00:00,15.7553005060484,False,0.105806791660872,83.3276700698696,455245.374509351,11.223987898569,-30.54569072581,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:23:25 PM,11/16/2019 12:02:00 PM,104340,38.6588,-91.2439,8.69523452704517,False,16,2900,38.6588,-91.2439,8.88208116694871,19.8046266773906,0,266.836263570055,0,0,0,,0001
166,False,'00:00:00,15.9464072929436,False,0.135153705829772,84.2500094401489,460281.155231887,10.7357080576419,-66.8340441135716,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:26:54 PM,11/16/2019 12:22:00 PM,105540,38.6207,-91.2248,8.74336672795175,False,16,2931,38.6207,-91.2248,9.33894950689685,19.8046266773906,0,269.776622941072,0,0,0,,0001
168,False,'00:00:00,16.1860612434477,False,0.40329334636468,85.2277192750572,465619.247150673,10.5334500389748,-505.666044502272,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:42:47 PM,11/16/2019 12:42:00 PM,106740,38.6058,-91.1677,10.0020516095163,False,17,2964,38.6058,-91.1677,10.2438735386873,19.8046266773906,0,273.031057715878,0,0,0,,0001
170,False,'00:00:00,16.9932387513007,True,0.0165338247698242,88.3471499634444,482650.688539879,16.2137516127608,-254.210625508101,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 1:46:58 PM,11/16/2019 1:02:00 PM,107940,38.5635,-91.0106,30.1670467100267,True,18,3070,38.5635,-91.0106,34.287220713977,19.8046266773906,0,282.636675338846,0,0,0,,0001
172,False,'00:00:00,17.8941364428357,False,0.778729843706931,91.5530085243742,500154.008099381,20.5333994735652,-206.324567701642,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 1:25:43 PM,11/16/2019 1:22:00 PM,109140,38.5698,-90.835,30.1614073785276,False,18,3186,38.5698,-90.835,30.9034975904562,20.5333994735652,0,293.179976564783,0,0,0,,0001
174,False,'00:00:00,19.068900703451,False,0.398525581379368,94.5817992229756,516690.574036056,23.1961040948364,123.956871820539,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 2:29:32 PM,11/16/2019 1:42:00 PM,110340,38.6717,-90.7189,26.6386187271871,False,20,3291,38.6717,-90.7189,27.4943587726366,23.1961040948364,0,302.88370327172,0,0,0,,0001
176,False,'00:00:00,19.6539919945203,False,0.685085679109103,97.9865296310553,535279.692431002,26.2437290939924,-377.91648935895,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 2:17:37 PM,11/16/2019 2:02:00 PM,111540,38.6974,-90.5319,29.1561107479086,False,20,3413,38.6974,-90.5319,35.0563369480635,26.2437290939924,0,313.178330795842,0,0,0,,0001
178,False,'00:00:00,20,True,0.940735704239561,100,546283.562570204,24.5619763344998,45.5495895740057,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 2:21:59 PM,11/16/2019 2:22:00 PM,112740,38.773,-90.4816,11.7475466212778,True,20,3492,38.773,-90.4816,12.6130842754839,26.5534583443358,0,319.074520506587,0,0,0,,0001
180,False,'00:00:00,19.9999855566321,True,0.665662451066107,99.9999159519641,546272.362101799,24.5619763344998,27.9833780649955,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 2:32:00 PM,11/16/2019 2:42:00 PM,113940,38.7929,-90.4736,8.68504423450216,True,20,3492,38.7729,-90.4816,0.041757880950456,26.5534583443358,0,319.081437579059,0,0,0,off race course(1),0001
