index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 9:50:24 AM,189674,26.5594,-82.071,0.258912462195785,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
136,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 10:10:15 AM,190865,26.5555,-82.0717,1.64749692977204,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
138,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 10:30:08 AM,192058,26.5377,-82.068,3.64968418339689,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
140,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 10:50:06 AM,193256,26.547,-82.0738,4.62622492294068,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
142,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 11:10:07 AM,194457,26.5586,-82.0715,1.58274398882555,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
144,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 11:29:50 AM,195640,26.542,-82.0701,3.63564717435037,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
146,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 11:49:44 AM,196834,26.5285,-82.0569,3.80890502906402,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
148,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 12:09:34 PM,198024,26.5168,-82.0428,3.51904455043354,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
150,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 12:29:24 PM,199214,26.5051,-82.03,3.69862540680091,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
152,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 12:49:19 PM,200409,26.4919,-82.0176,3.40814579407731,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
154,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 1:09:11 PM,201601,26.481,-82.0089,2.66391248171248,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
156,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 1:29:00 PM,202790,26.473,-81.999,2.34212500074989,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
158,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 1:48:55 PM,203985,26.4657,-81.9894,2.44163290836472,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
160,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 2:08:49 PM,205179,26.4632,-81.9774,2.3615835938818,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
162,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 2:28:41 PM,206371,26.4638,-81.9689,0.478461174916033,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
164,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 3:06:11 PM,208621,26.4632,-81.9692,0.314841271558597,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
166,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 3:26:03 PM,209813,26.4532,-81.9588,2.79180858775879,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
168,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 3:46:24 PM,211034,26.4472,-81.9473,2.4319389090136,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
170,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 4:10:50 PM,212500,26.4435,-81.9359,2.00524824005021,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
172,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 4:30:44 PM,213694,26.4359,-81.9229,2.71645870441083,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
174,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 4:50:34 PM,214884,26.4278,-81.9133,2.33858694823071,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
176,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 5:10:24 PM,216074,26.4212,-81.9077,0.833100610849802,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
178,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 9:17:53 PM,230923,26.4213,-81.9074,0.0017397600095905,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
180,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 11:00:32 PM,237082,26.357,-81.8589,3.39367331978855,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
182,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 11:20:21 PM,238271,26.3432,-81.8517,3.75589981593584,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
184,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 11:40:13 PM,239463,26.3244,-81.8436,4.15424888159431,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
186,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 12:00:09 AM,240659,26.3061,-81.8366,4.16118390960552,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
188,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 12:20:11 AM,241861,26.295,-81.8328,0.666567427434399,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
190,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 12:40:04 AM,243054,26.2787,-81.8296,3.77125866375628,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
192,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 1:00:01 AM,244251,26.2596,-81.8248,4.10956654137584,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
194,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 1:19:56 AM,245446,26.2406,-81.8212,4.0984527825967,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
196,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 1:34:52 AM,246342,26.2355,-81.8203,0.224127094703213,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
198,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 2:10:35 AM,248485,26.2039,-81.8168,3.60620710157263,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
200,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 2:30:32 AM,249682,26.1917,-81.8161,3.61323985433781,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
202,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 2:50:31 AM,250881,26.1746,-81.8155,3.55488646983115,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
204,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 3:10:19 AM,252069,26.1579,-81.8104,3.64718792972603,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
206,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 3:30:14 AM,253264,26.1389,-81.8079,4.12312189355101,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
208,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 3:50:07 AM,254457,26.1224,-81.8055,3.74034351348716,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
210,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 4:10:03 AM,255653,26.1028,-81.8031,4.05434733216659,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
212,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 4:24:58 AM,256548,26.0889,-81.8015,3.57499285157038,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
214,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 10:37:09 AM,278879,25.9829,-81.7472,1.28057126865475,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
216,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 10:56:27 AM,280037,25.9764,-81.7409,3.61434011054966,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
218,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 11:16:20 AM,281230,25.966,-81.7163,5.67473508507955,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
220,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 11:36:35 AM,282445,25.9572,-81.6924,4.474457465887,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
222,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 12:06:01 PM,284211,25.9476,-81.6638,3.49090900674465,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
224,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 12:30:52 PM,285702,25.9302,-81.6513,4.25074325178296,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
226,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 1:39:37 PM,289827,25.9276,-81.647,0.0635159969327441,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
228,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 1:54:05 PM,290695,25.9212,-81.6408,3.13554576730737,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
230,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 2:19:00 PM,292190,25.9041,-81.6379,2.73920627926001,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
232,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 2:39:25 PM,293415,25.8943,-81.6314,2.36120242973669,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
234,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 2:58:51 PM,294581,25.8928,-81.6243,0.924597138671775,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
236,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 3:18:45 PM,295775,25.8824,-81.6105,3.45159773078813,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
238,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 3:38:54 PM,296984,25.8747,-81.6,2.19608478448335,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
240,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 3:58:24 PM,298154,25.867,-81.5872,3.33325018611577,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
242,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 4:18:19 PM,299349,25.8605,-81.5753,2.4454398597875,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
244,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 4:38:37 PM,300567,25.8527,-81.5608,2.72688655101234,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
246,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 4:58:03 PM,301733,25.8462,-81.5486,2.86712895643059,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
248,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 5:17:56 PM,302926,25.8407,-81.5378,2.04153153019665,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
250,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 5:32:51 PM,303821,25.837,-81.529,2.49638897448003,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
252,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 5:57:43 PM,305313,25.8338,-81.5109,2.97686657099857,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
254,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 6:17:32 PM,306502,25.8273,-81.5025,3.02167260735434,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
256,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 6:37:55 PM,307725,25.8207,-81.488,2.89943039858236,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
258,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 6:57:12 PM,308882,25.8118,-81.4777,2.610459672765,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
260,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 7:17:03 PM,310073,25.8164,-81.4634,2.67464042049303,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
262,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 7:31:56 PM,310966,25.8205,-81.4521,2.97013404141722,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
264,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 8:09:43 PM,313233,25.8255,-81.4393,0.245437662492377,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
266,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 8:29:37 PM,314427,25.8271,-81.4339,2.34058529477542,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
