index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:33:33 AM,257831,26.1948,-81.8355,5.37466363183651,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:57:18 AM,259256,26.1908,-81.8375,0.705848228811024,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:13:14 AM,260212,26.1777,-81.833,5.44128619008161,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:43:07 AM,262005,26.14,-81.8201,5.13597170388124,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:03:03 PM,263201,26.1143,-81.8118,5.33201663697552,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:22:59 PM,264397,26.0887,-81.8045,5.2280704480926,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:42:53 PM,265591,26.0673,-81.7964,4.12474789941294,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:02:56 PM,266794,26.046,-81.7878,4.84433022512964,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:22:53 PM,267991,26.023,-81.7811,4.98840972999371,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:12:41 PM,270979,25.9791,-81.7696,4.11793492138167,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:42:28 PM,272766,25.9681,-81.7676,0.767764150592709,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:12:20 PM,274558,25.9627,-81.7647,1.75796755217514,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:32:05 PM,275743,25.953,-81.7576,0.782517393142286,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:52:24 PM,276962,25.9424,-81.7529,2.79432594402845,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:11:39 PM,278117,25.9316,-81.746,2.84555546035054,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:31:35 PM,279313,25.9237,-81.7399,1.61341247480802,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:51:54 PM,280532,25.9194,-81.7354,1.53583860788502,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:11:23 PM,281701,25.9113,-81.7349,1.83002224869235,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:31:19 PM,282897,25.9037,-81.7336,1.41676637368459,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:01:17 PM,284695,25.8971,-81.7299,0.975678598377614,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:00:35 PM,291853,25.8924,-81.7161,0.425254472524303,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:41:58 AM,323136,25.8857,-81.716,3.00579884121515,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:01:51 AM,324329,25.8684,-81.708,3.69923017085902,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
182,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:21:46 AM,325524,25.8575,-81.6958,3.28830829953602,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
184,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:41:40 AM,326718,25.8457,-81.6858,3.78165900010879,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
186,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:11:30 AM,328508,25.8333,-81.668,3.43383101789806,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
188,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:41:19 AM,330297,25.8283,-81.6471,1.66769634635729,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
190,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:01:13 AM,331491,25.8239,-81.6355,4.00218461151003,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
192,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:31:05 AM,333283,25.8239,-81.603,4.09423264034913,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
194,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:10:51 AM,335669,25.8187,-81.5567,4.76580990236484,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
196,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:40:47 AM,337465,25.8118,-81.5164,5.12497366473628,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
198,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:10:37 AM,339255,25.8024,-81.477,5.30276913849562,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
200,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:30:56 AM,340474,25.8044,-81.4606,2.26238121877542,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
202,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:50:28 AM,341646,25.8102,-81.4613,1.83037490524587,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
204,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:10:26 AM,342844,25.8157,-81.4581,1.40240217656677,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
206,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:30:52 AM,344070,25.8192,-81.4491,2.04853557611631,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
208,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:00:15 AM,345833,25.8268,-81.4395,1.49398692792566,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
210,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:20:25 AM,347043,25.8274,-81.4297,1.52328195480199,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
212,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:49:50 AM,348808,25.8336,-81.4205,1.18965830204769,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
214,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:09:44 PM,350002,25.8364,-81.4118,2.1549055876707,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
216,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:39:31 PM,351789,25.8458,-81.4004,1.57429413032574,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
218,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:59:30 PM,352988,25.8373,-81.3868,3.01107083648054,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
220,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:19:29 PM,354187,25.8236,-81.3662,4.85945746705388,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
222,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:30:02 PM,365620,25.8188,-81.3597,0.0147217505575845,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
224,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:01:25 PM,371103,25.8055,-81.3632,0.780369774086822,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
226,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:20:51 PM,372269,25.7968,-81.3717,2.44209218931443,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
228,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:00:55 PM,374673,25.8021,-81.3847,0.891495205745011,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
230,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:58:08 AM,421306,25.8019,-81.3846,0.00114250246626563,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
232,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:17:25 AM,422463,25.7995,-81.3874,1.49401922843442,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
234,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:37:18 AM,423656,25.7875,-81.3955,3.04017510214851,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
236,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:57:16 AM,424854,25.7702,-81.3995,3.51426424115142,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
238,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:17:09 AM,426047,25.7502,-81.3947,4.19159613164103,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
240,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:37:10 AM,427248,25.7345,-81.3893,3.52509359805125,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
242,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:57:04 AM,428442,25.7143,-81.3786,5.21943596069411,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
244,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:17:00 AM,429638,25.6948,-81.3632,5.09175601673752,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
246,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:46:57 AM,431435,25.6754,-81.342,4.24673729693329,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
248,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:16:52 AM,433230,25.6592,-81.3324,1.49956361116075,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
250,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:56:49 AM,435627,25.6402,-81.3182,2.83989075973269,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
252,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:16:43 PM,436821,25.6238,-81.3053,4.66065201278068,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
254,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:36:32 PM,438010,25.6074,-81.2998,4.32558354432315,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
256,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:56:56 PM,439234,25.5962,-81.296,1.24774609610022,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
258,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 1:26:21 PM,440999,25.5903,-81.2914,0.581492942390458,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
260,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 1:46:19 PM,442197,25.5794,-81.2817,4.35682971747339,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
262,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:06:38 PM,443416,25.5626,-81.267,4.39063861554504,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
264,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:26:05 PM,444583,25.5432,-81.2542,4.81391644346283,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
266,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:46:04 PM,445782,25.5266,-81.2429,3.94862615797491,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
268,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:25:55 PM,448173,25.4978,-81.2188,5.00757221542083,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
270,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:06:07 PM,450585,25.4524,-81.1894,5.26707601804832,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
