index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 12:06:09 PM,683788,25.8345,-81.4173,4.77024278441742,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
134,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 12:43:31 PM,686030,25.8482,-81.3917,1.18080099391166,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
136,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 1:13:29 PM,687828,25.8443,-81.3878,0.492398750688615,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
138,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 1:33:37 PM,689036,25.8286,-81.373,4.55141423116371,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
140,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 4:26:36 PM,699415,25.818,-81.3596,0.00509542895819958,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
142,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 4:44:10 PM,700469,25.818,-81.3602,0.312594186854748,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
144,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 5:19:29 PM,702588,25.7995,-81.3831,3.92770931064735,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
146,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 5:59:24 PM,704983,25.7555,-81.3953,4.6159058122391,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
148,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 6:19:26 PM,706185,25.7448,-81.3867,2.06899645722702,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
150,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 6:39:27 PM,707386,25.7224,-81.3785,4.89669751254086,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
152,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 6:59:23 PM,708582,25.7027,-81.3678,4.81131954349531,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
154,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 7:19:22 PM,709781,25.7012,-81.3579,1.6784562819693,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
156,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 7:39:21 PM,710980,25.7117,-81.3496,2.99834314834727,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
158,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 8:05:41 PM,712560,25.7092,-81.3498,0.185263419109874,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
160,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 8:20:08 AM,756627,25.709,-81.3499,0.000587440148478204,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
162,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 8:55:26 AM,758745,25.714,-81.3396,1.8882471618566,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
164,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 9:25:25 AM,760544,25.6834,-81.3247,5.10482199163774,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
166,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 9:45:24 AM,761743,25.6608,-81.3121,5.3571546260979,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
168,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 10:05:20 AM,762939,25.6398,-81.2979,4.92863830288092,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
170,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 10:25:22 AM,764141,25.6199,-81.2827,4.96656576420721,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
172,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 10:45:18 AM,765337,25.5988,-81.2683,5.37649129675865,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
174,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 11:05:32 AM,766551,25.5752,-81.2541,5.59149584055402,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
176,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 11:25:19 AM,767738,25.5507,-81.2395,5.67302241919446,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
178,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 11:54:50 AM,769509,25.515,-81.2233,4.98534805985391,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
180,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 12:24:49 PM,771308,25.4905,-81.2072,4.99165049423097,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
182,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 12:44:47 PM,772506,25.4678,-81.2,4.65081016695167,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
184,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 1:14:46 PM,774305,25.4374,-81.184,4.87758022613608,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
186,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 2:04:40 PM,777299,25.375,-81.1642,5.56770535692412,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
188,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 2:34:39 PM,779098,25.3554,-81.1502,4.53831875298344,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
190,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 2:54:38 PM,780297,25.3349,-81.1479,3.61645237350177,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
192,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 3:18:40 PM,781739,25.3297,-81.135,4.23099770030271,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
194,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 3:58:42 PM,784141,25.3299,-81.1067,2.20472057993275,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
196,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 4:18:41 PM,785340,25.319,-81.0931,3.82203575024788,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
198,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 4:38:39 PM,786538,25.3013,-81.0855,4.63404751058892,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
200,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 4:58:36 PM,787735,25.2846,-81.0767,2.99716314066932,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
202,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 5:18:37 PM,788936,25.2727,-81.0684,3.03158875564721,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
204,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 5:38:36 PM,790135,25.255,-81.0674,3.51584002659012,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
206,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 5:59:02 PM,791361,25.2467,-81.0592,2.64256226876017,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
208,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 6:29:07 PM,793166,25.2373,-81.0456,2.11082762244167,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
210,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/10/2020 6:48:31 PM,794330,25.2309,-81.034,2.80657879142345,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
212,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 4:22:53 AM,828792,25.2208,-81.0189,0.0501972019284288,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
214,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 5:01:39 AM,831118,25.216,-80.9916,4.12656302064179,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
216,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 5:41:33 AM,833512,25.2137,-80.944,4.40223180084624,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
218,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 6:01:26 AM,834705,25.2049,-80.9276,3.96434189083305,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
220,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 6:41:21 AM,837100,25.1803,-80.9164,2.76316951887742,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
222,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 7:11:28 AM,838907,25.1562,-80.9219,3.67324888967082,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
224,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 7:51:25 AM,841304,25.1423,-80.9233,0.267825495920831,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
226,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 8:29:54 AM,843613,25.1328,-80.9247,2.88796042171115,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
228,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 8:59:52 AM,845411,25.1253,-80.8959,3.93907142792959,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
230,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 9:19:51 AM,846610,25.1289,-80.8791,2.9157383744523,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
232,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 9:39:57 AM,847816,25.1275,-80.8634,3.44090337210154,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
234,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 9:59:49 AM,849008,25.1219,-80.8411,4.45258002798409,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
236,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 10:29:50 AM,850809,25.1211,-80.8152,3.110435419856,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
238,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 10:59:46 AM,852605,25.1231,-80.7947,2.88739982134628,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
240,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 11:19:45 AM,853804,25.1143,-80.7784,3.27661760188801,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
242,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 11:39:41 AM,855000,25.1149,-80.7659,2.30455491606735,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
244,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 11:59:43 AM,856202,25.1119,-80.7516,2.62740716776059,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
246,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 12:39:58 PM,858617,25.1076,-80.7276,2.33848306957925,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
248,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 1:09:39 PM,860398,25.0929,-80.7107,2.78941149106952,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
250,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 1:29:44 PM,861603,25.0853,-80.6982,2.27507135227024,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
252,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 1:59:36 PM,863395,25.066,-80.6821,4.13416461295303,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
254,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 2:29:46 PM,865205,25.0743,-80.6612,2.80544218087258,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
256,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 2:49:37 PM,866396,25.0639,-80.6509,3.42354327860831,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
258,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 3:19:56 PM,868215,25.0623,-80.6317,2.47038790297204,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
260,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 3:49:30 PM,869989,25.0794,-80.6149,4.95374432357177,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
262,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/11/2020 4:09:29 PM,871188,25.085,-80.6003,3.29162209887999,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
