index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:41:16 PM,612010,25.8183,-81.3595,0.0207858495672088,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:11:15 PM,613809,25.8172,-81.361,0.608559292681037,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:31:12 PM,615006,25.8063,-81.3617,3.28282879743808,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:51:10 PM,616204,25.7888,-81.3635,3.75260049205594,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:11:07 PM,617401,25.7805,-81.3667,1.60421004668611,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:31:02 PM,618596,25.7727,-81.3781,2.76384135272701,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:50:54 PM,619788,25.761,-81.3827,3.1622931838752,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:10:50 PM,620984,25.7466,-81.381,1.78636356406438,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:30:46 PM,622180,25.7384,-81.3738,2.44763239056679,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:50:42 PM,623376,25.7248,-81.363,3.36197843230289,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:10:37 PM,624571,25.7125,-81.3524,2.86959278969084,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:50:25 PM,626959,25.709,-81.3506,0.154351082809273,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:34:17 PM,629591,25.709,-81.3507,0.0207680264230703,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:08:09 AM,667623,25.6915,-81.3354,2.74197250146299,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:48:02 AM,670016,25.6655,-81.3267,3.22402458290866,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:49:03 AM,673677,25.6219,-81.296,4.36527196465585,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:17:41 AM,675395,25.6017,-81.2826,4.11685234475241,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:10:07 PM,678541,25.5637,-81.2581,3.4076545020104,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:06:48 PM,685542,25.4736,-81.2015,2.99963873989699,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:16:29 PM,693323,25.3767,-81.1548,3.60263320562722,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:56:01 PM,695695,25.3467,-81.1482,3.12234615571696,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:25:57 PM,701091,25.2915,-81.1628,2.84447384694197,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:55:23 PM,702857,25.2712,-81.172,5.02267476188576,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:25:22 PM,704656,25.2437,-81.1779,4.98189186191906,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
182,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:45:16 PM,705850,25.2314,-81.1786,2.17493105633787,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
184,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:08:10 PM,707224,25.2244,-81.178,0.83317123429522,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
186,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:04:55 PM,710629,25.1974,-81.167,1.85499753916748,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
188,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:45:53 PM,716687,25.1563,-81.142,1.93842859037303,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
190,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:54:17 PM,720791,25.1279,-81.1283,2.20055579393489,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
192,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:34:34 AM,723208,25.1155,-81.1218,1.8985511992755,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
194,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:03:57 AM,724971,25.1104,-81.1063,2.36422921429436,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
196,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:43:45 AM,727359,25.0989,-81.074,3.81874432353239,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
198,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:36:15 AM,737709,25.1019,-80.964,0.801964355914191,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
200,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:14:40 AM,743614,25.1421,-80.9235,3.05754190193684,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
202,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:58:43 AM,757057,25.142,-80.9231,0.0235956953490272,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
204,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:28:39 AM,758853,25.1279,-80.9294,3.01249770728453,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
206,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:18:23 AM,761837,25.1186,-80.925,0.338782435615924,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
208,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:38:08 PM,766622,25.125,-80.9136,1.59967221429602,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
210,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:57:57 PM,775011,25.1225,-80.8847,1.13834796730454,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
212,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 3:47:39 PM,777993,25.1161,-80.875,1.35291564469573,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
214,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:17:11 PM,779765,25.115,-80.8658,1.37829586161764,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
216,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:17:02 PM,783356,25.1174,-80.8566,0.579307619611157,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
218,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:37:56 PM,784610,25.122,-80.8551,1.03034874276752,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
220,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:46:39 PM,788733,25.1302,-80.8947,3.48939486768491,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
222,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:06:26 PM,793520,25.1421,-80.9236,0.0186579130928901,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
