index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/27/2020 1:29:53 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3328
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:00:20 AM,941427,26.3511,-81.8562,3.936139237238,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:20:08 AM,942615,26.3337,-81.8486,4.01305592510482,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:39:55 AM,943802,26.3158,-81.8408,4.03352610787234,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:59:42 AM,944989,26.3001,-81.8351,4.02707595473972,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:39:26 AM,947373,26.2856,-81.832,0.612415388782708,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:16:57 AM,953224,26.2793,-81.8301,1.50982601479161,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:36:42 AM,954409,26.2588,-81.8254,4.3047244510904,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:56:39 AM,955606,26.2392,-81.8212,4.07117582747019,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:16:35 AM,956802,26.2198,-81.819,3.95942667338996,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:36:28 AM,957995,26.2017,-81.8174,3.81234998598645,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:06:54 AM,959821,26.1731,-81.8154,3.87626017457667,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:36:13 AM,961580,26.1508,-81.8096,3.77176373493938,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:06:26 AM,963393,26.1222,-81.8058,3.9563244418362,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:25:57 AM,964564,26.1037,-81.8035,3.99827242045354,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:46:05 AM,965772,26.0851,-81.7993,3.68805744404561,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:25:33 AM,968140,26.0723,-81.793,0.145704390219267,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:55:23 AM,969930,26.0447,-81.7832,3.99445237994691,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:25:14 AM,971721,26.0173,-81.7746,3.95586217126185,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:55:26 AM,973533,25.9905,-81.764,3.81797866203615,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:27:04 AM,975431,25.9602,-81.7534,3.84629577710041,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:14:23 AM,978270,25.9156,-81.7341,4.2155203046984,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:54:38 AM,980685,25.9075,-81.727,0.897691163566377,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:33:47 AM,983034,25.8991,-81.6864,3.58857923823176,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:04:06 PM,984853,25.9001,-81.6625,2.64750558835333,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:33:31 PM,986618,25.893,-81.6517,0.985924004479837,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:53:24 PM,987811,25.8919,-81.6477,1.60408599252414,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
182,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:27:48 PM,989875,25.8925,-81.6371,0.413101676906052,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
184,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:10:49 PM,1003256,25.8949,-81.6291,2.46724683828571,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
186,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:30:45 PM,1004452,25.8916,-81.6193,2.23456553650513,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
188,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:50:33 PM,1005640,25.8913,-81.6035,3.16665925282938,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
190,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:20:19 PM,1007426,25.8903,-81.58,3.37525335122144,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
192,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:40:05 PM,1008612,25.884,-81.5654,2.74620802758005,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
194,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:00:25 PM,1009832,25.8772,-81.5472,3.82589330067266,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
196,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:19:57 PM,1011004,25.8744,-81.534,2.38261417339821,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
198,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:44:56 PM,1012503,25.8527,-81.5284,3.63107392182454,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
200,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:03:12 PM,1020799,25.8394,-81.5208,3.93075008387883,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
202,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:23:07 PM,1021994,25.8295,-81.5037,3.79249621077104,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
204,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:43:02 PM,1023189,25.8207,-81.4873,3.49734850438981,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
206,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:03:01 PM,1024388,25.8156,-81.4736,1.52814904622213,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
208,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:22:48 PM,1025575,25.8207,-81.4534,4.19583135558323,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
210,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:42:40 PM,1026767,25.8273,-81.4304,5.01267283446652,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
212,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:02:32 AM,1027959,25.8401,-81.4067,5.21677118231798,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
214,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:22:23 AM,1029150,25.8325,-81.3896,3.4798591571873,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
216,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:42:15 AM,1030342,25.8229,-81.3736,3.56859540778118,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
218,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:01:34 AM,1031501,25.8182,-81.3596,2.10707852139912,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
220,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:20:23 AM,1065030,25.7877,-81.3348,6.34947706916437,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
222,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:00:17 AM,1067424,25.7898,-81.3031,3.26815719066817,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
224,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:20:19 AM,1068626,25.7985,-81.2958,1.66077593384844,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
226,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:10:10 PM,1071617,25.7776,-81.2685,3.46996572261999,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
228,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:30:26 PM,1072833,25.762,-81.26,3.71239776657829,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
230,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:09:44 PM,1075191,25.7389,-81.2352,3.31987405649385,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
232,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:29:57 PM,1076404,25.7232,-81.2264,3.4134008603202,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
234,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:09:22 PM,1078769,25.6971,-81.2031,3.5869732497132,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
236,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:29:08 PM,1079955,25.6942,-81.2023,1.23361572234758,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
238,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:08:52 PM,1082339,25.6785,-81.175,2.41129642480001,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
240,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:39:09 PM,1084156,25.6605,-81.1561,3.40127043139061,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
242,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:58:29 PM,1085316,25.6489,-81.1525,2.6610126520882,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
244,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:28:16 PM,1087103,25.6283,-81.1432,3.41172308669231,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
246,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:48:10 PM,1088297,25.6172,-81.1345,3.47777214725007,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
248,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:18:05 PM,1090092,25.5927,-81.1388,3.78041644649929,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
250,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:48:03 PM,1091890,25.5763,-81.1244,3.73888722443883,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
252,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:17:48 PM,1093675,25.571,-81.1101,2.02816525179135,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
254,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:47:36 PM,1095463,25.5649,-81.0834,3.41865903286832,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
256,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:07:28 PM,1096655,25.5635,-81.0648,3.43968024757199,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
