index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 6:13:25 AM,670357,25.9947,-81.763,6.40315343128305,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
138,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 6:43:18 AM,672150,25.9533,-81.7535,6.21604783931508,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
140,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 7:03:31 AM,673363,25.9261,-81.7419,6.46945289039891,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
142,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 7:42:54 AM,675726,25.9087,-81.7263,2.86145949910473,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
144,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 8:32:55 AM,678727,25.9001,-81.6894,3.69423446349656,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
146,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 9:03:26 AM,680558,25.8943,-81.6567,4.59882719641131,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
148,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 9:32:42 AM,682314,25.8737,-81.6168,5.71504161937606,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
150,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 9:52:35 AM,683507,25.8648,-81.59,5.52463227906276,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
152,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 10:22:34 AM,685306,25.8456,-81.5489,5.57766958144148,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
154,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 10:42:25 AM,686497,25.8327,-81.524,5.14977612046366,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
156,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 11:12:20 AM,688292,25.8146,-81.4913,4.53345886135674,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
158,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 11:38:05 AM,689837,25.8092,-81.4667,3.30987365080698,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
160,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 11:52:25 AM,690697,25.814,-81.4552,3.3200752644131,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
162,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 12:21:52 PM,692464,25.8275,-81.4286,4.1779579181607,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
164,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 1:21:35 PM,696047,25.8453,-81.3871,0.041676707824809,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
166,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 2:00:27 PM,698379,25.8413,-81.3877,1.16121430293633,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
168,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 2:29:56 PM,700148,25.8292,-81.3693,2.85290141826135,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
170,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 2:49:45 PM,701337,25.818,-81.3596,2.24529638329128,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
172,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 5:11:26 PM,709838,25.8075,-81.3478,0.468857316987888,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
174,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 5:30:46 PM,710998,25.7897,-81.3366,3.96449049516838,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
176,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 6:20:32 PM,713984,25.7859,-81.3078,1.91159458828992,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
178,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 6:50:27 PM,715779,25.7879,-81.3061,0.0413979642443299,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
180,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 3:17:28 AM,746200,25.801,-81.2886,2.03134271287127,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
182,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 3:47:20 AM,747992,25.781,-81.2715,3.5306538694736,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
184,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 4:27:11 AM,750383,25.7562,-81.2583,3.01983559984192,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
186,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 4:47:11 AM,751583,25.7447,-81.2391,5.29389168046786,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
188,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 5:17:08 AM,753380,25.722,-81.2235,3.55738715017816,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
190,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 5:37:27 AM,754599,25.7084,-81.2079,4.00336125305762,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
192,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 6:26:28 AM,757540,25.6781,-81.1775,3.52276450852311,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
194,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 7:26:29 AM,761141,25.6473,-81.1512,1.97543052639703,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
196,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 7:55:50 AM,762902,25.6239,-81.1442,3.41818970664227,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
198,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 8:35:57 AM,765309,25.5948,-81.1393,3.61202200368103,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
200,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 9:00:18 AM,766770,25.5778,-81.1308,2.88544268650398,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
202,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 9:35:20 AM,768872,25.5723,-81.1013,3.32858289213543,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
204,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 10:05:14 AM,770666,25.5678,-81.0722,4.54243726517849,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
206,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 10:25:07 AM,771859,25.5541,-81.058,4.05374458330617,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
208,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 10:45:06 AM,773058,25.5374,-81.0486,4.39440070682593,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
210,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 11:05:01 AM,774253,25.5226,-81.0422,2.32868006730649,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
212,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 11:25:29 AM,775481,25.5059,-81.036,3.74574621532636,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
214,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 12:04:56 PM,777848,25.4987,-81.0869,4.75392024096772,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
216,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 12:35:25 PM,779677,25.4847,-81.1169,3.93328796795626,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
218,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 1:08:48 PM,781680,25.4763,-81.1451,3.0388209654598,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
220,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 3:14:03 PM,789195,25.4546,-81.1442,0.651437704266901,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
222,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 4:34:02 PM,793994,25.4505,-81.1044,0.995552454508806,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
224,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 5:29:36 PM,797328,25.449,-81.093,0.874500167059756,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
226,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 6:03:13 PM,799345,25.4335,-81.0918,1.53717910059965,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
228,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 6:43:00 PM,801732,25.4278,-81.0733,1.6491814439405,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
230,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 7:02:55 PM,802927,25.4248,-81.0641,2.24659516827578,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
232,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 7:33:14 PM,804746,25.426,-81.0499,2.22097661351822,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
234,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 7:52:38 PM,805910,25.4275,-81.0406,1.81460684829129,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
236,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 8:12:32 PM,807104,25.4253,-81.0321,1.58431460851311,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
238,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 8:32:18 PM,808290,25.4206,-81.0237,1.99861452657898,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
240,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 9:02:09 PM,810081,25.4169,-81.0096,2.01126419516094,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
242,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 9:22:26 PM,811298,25.403,-81.0104,3.48560529420495,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
244,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 10:11:52 PM,814264,25.3726,-81.0424,3.94374870335126,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
246,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/10/2020 10:41:48 PM,816060,25.3687,-81.0451,0.0209421375164377,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
248,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 5:22:01 AM,840073,25.3683,-81.0503,2.43967505914407,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
250,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 5:51:42 AM,841854,25.3573,-81.0682,2.80081278529421,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
252,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 6:21:32 AM,843644,25.3407,-81.0569,2.95484513959477,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
254,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 6:51:22 AM,845434,25.3249,-81.0488,2.33417912283288,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
256,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 7:11:38 AM,846650,25.3214,-81.0351,2.82095791376845,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
258,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 7:31:05 AM,847817,25.3142,-81.0251,2.75701775950319,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
260,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 8:01:02 AM,849614,25.2911,-81.0018,4.28876900167158,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
262,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 8:20:55 AM,850807,25.2716,-80.9806,5.82689977145555,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
264,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 8:50:50 AM,852602,25.2465,-80.9475,5.46315039586833,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
266,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 9:11:07 AM,853819,25.2247,-80.9339,5.25810323696071,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
268,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 9:40:39 AM,855591,25.1994,-80.9227,3.07716858675415,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
270,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 10:30:38 AM,858590,25.1577,-80.9216,3.6505241269616,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
