index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 1:33:10 PM,621821,25.4915,-81.2221,5.61343888080317,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
138,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 2:33:06 PM,625417,25.4316,-81.192,4.03942778613911,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
140,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 3:33:03 PM,629014,25.3578,-81.1527,5.62254625394775,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
142,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 4:03:51 PM,630862,25.3349,-81.1498,1.41105417562408,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
144,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 4:43:48 PM,633259,25.2812,-81.1672,7.70262918328756,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
146,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 6:03:45 PM,638056,25.1866,-81.1464,4.71836926928488,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
148,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 6:35:04 PM,639935,25.1606,-81.1411,2.07827328644599,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
150,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 9:06:21 PM,649012,25.1608,-81.1415,0.0194772113625247,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
152,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 1:01:05 AM,663096,25.1589,-81.1422,0.177050119788309,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
154,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 1:48:27 AM,665938,25.113,-81.0882,5.32454011178755,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
156,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 2:28:22 AM,668333,25.1085,-81.04,4.96295982727454,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
158,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 3:31:01 AM,672092,25.1088,-80.9708,4.99435483931879,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
160,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 4:08:18 AM,674329,25.121,-80.9388,3.95471581628978,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
162,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 4:55:39 AM,677170,25.1422,-80.9228,1.39939075064034,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
164,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 6:08:55 AM,681566,25.11,-80.9464,3.07832259308401,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
166,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 6:58:56 AM,684567,25.0499,-80.9261,6.09792866995719,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
168,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 7:18:55 AM,685766,25.0237,-80.9269,5.00335106939919,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
170,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 7:48:54 AM,687565,24.979,-80.9253,6.12928836370562,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
172,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 8:29:19 AM,689990,24.9241,-80.8874,6.26392592123391,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
174,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 8:59:17 AM,691788,24.9002,-80.8585,3.87748257233846,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
176,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 9:29:15 AM,693586,24.8889,-80.8246,6.07414770121453,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
178,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 10:29:15 AM,697186,24.8597,-80.7622,5.14924979637708,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
180,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 12:12:31 PM,703382,24.9177,-80.6873,5.21794674830789,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
182,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 1:12:28 PM,706979,24.9457,-80.6593,4.70967733449233,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
184,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 2:22:27 PM,711178,24.9839,-80.5977,5.74361103512605,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
186,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 3:22:24 PM,714775,25.0156,-80.5503,4.1486132072122,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
188,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 4:02:22 PM,717173,25.0383,-80.5178,5.24410499372814,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
190,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 4:22:18 PM,718369,25.0682,-80.5099,5.76784833909862,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
192,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 4:52:19 PM,720170,25.0754,-80.4853,3.40150698556936,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
194,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 5:22:18 PM,721969,25.0989,-80.4622,5.88180882040554,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
196,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 5:44:39 PM,723310,25.0931,-80.4446,2.60023335982593,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
198,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/10/2020 7:21:13 PM,729104,25.0929,-80.4445,0.0205718815706446,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
