index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
146,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 9:40:38 AM,794018,26.7662,-82.1899,1.75387703310182,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
148,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 9:57:53 AM,795053,26.7693,-82.1812,2.04702728063192,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
150,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 10:27:34 AM,796834,26.7717,-82.1745,0.342600600849274,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
152,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 10:57:19 AM,798619,26.761,-82.1689,3.51641328548181,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
154,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 11:17:26 AM,799826,26.7464,-82.1626,3.29541502324768,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
156,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 11:36:59 AM,800999,26.7311,-82.1566,3.49513580193751,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
158,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 12:16:55 PM,803395,26.7045,-82.147,2.36491186299068,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
160,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 12:46:18 PM,805158,26.7036,-82.1442,0.0370641884708658,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
162,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 1:06:10 PM,806350,26.7031,-82.1379,2.01735005232185,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
164,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 1:45:45 PM,808725,26.6927,-82.1202,1.95596328494202,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
166,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 2:25:23 PM,811103,26.676,-82.1106,1.90714848690318,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
168,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 2:55:10 PM,812890,26.6619,-82.1042,1.43921558118498,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
170,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 3:34:44 PM,815264,26.6472,-82.1081,1.37777987333398,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
172,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 3:54:36 PM,816456,26.632,-82.1119,3.06546671057018,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
174,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 4:24:23 PM,818243,26.6432,-82.1077,2.14685886820323,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
176,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 4:54:19 PM,820039,26.6401,-82.0919,1.74875711034844,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
178,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 5:24:40 PM,821860,26.638,-82.0788,1.56247753703545,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
180,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 5:44:01 PM,823021,26.637,-82.0737,1.30729833866687,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
182,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 6:33:32 PM,825992,26.6313,-82.0704,0.242102835670672,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
184,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 7:33:04 PM,829564,26.5041,-82.0828,10.6013463260264,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
186,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 9:46:57 PM,837597,26.536,-82.0813,1.16087314288493,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
