index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:16:23 PM,654980,25.4574,-81.1753,3.34071076675065,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:13:23 PM,662000,25.3647,-81.1582,3.2851238909351,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:09:25 AM,672562,25.2174,-81.1702,5.17845149123077,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:42:04 AM,681721,25.114,-81.0865,3.57616056983813,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:04:20 AM,690257,25.1299,-80.9276,1.5166299948559,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:37:21 AM,692238,25.1422,-80.9227,1.56159548646818,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:17:38 AM,709055,25.0299,-80.924,5.09067268186986,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:08:00 AM,712077,24.9986,-80.8984,2.88861374305129,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:28:20 AM,713297,24.9961,-80.8745,4.57373250106471,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:48:21 AM,714498,24.9933,-80.8532,4.31297713826499,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 1:04:13 PM,719050,24.9703,-80.8137,2.3522759147895,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 1:44:35 PM,721472,24.9644,-80.7797,8.60436046891177,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:25:51 PM,723948,24.9419,-80.7413,4.0704053665393,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:45:53 PM,725150,24.9317,-80.7235,3.29530461294197,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:25:57 PM,727554,24.9208,-80.6987,2.03912448130467,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:34:50 PM,731687,24.9059,-80.6693,1.49096113547848,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:54:49 PM,732886,24.9128,-80.6636,1.04553347739454,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/16/2020 1:45:15 PM,1067112,27.768,-82.6577,24.560222896318,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/16/2020 2:15:14 PM,1068911,27.7912,-82.7271,11.2379451561377,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/16/2020 2:53:24 PM,1071201,27.7581,-82.733,1.58068510393086,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/17/2020 11:51:23 AM,1146680,27.7706,-82.6793,14.5747081927641,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/17/2020 6:10:55 PM,1169452,27.7558,-82.6774,0.728828102556664,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
180,False,'00:00:00,-0.525347973845572,-0.32758043497922,0,-631.963794194058,3,247.910495598192,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,3/23/2020 1:48:15 PM,3/23/2020 1:10:52 PM,1669849,27.6463,-82.7166,0.0368596066025219,False,1,1,27.6463,-82.7166,0.00138820900588335,3,0,0.648142480603032,0,0,0,,3188
182,False,'00:00:00,-0.649687797984975,-0.454716125460214,0,-877.232267993316,3,1161.80714530699,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,3/23/2020 2:08:56 PM,3/23/2020 1:28:30 PM,1670907,27.6478,-82.72,1.55593032563916,False,1,1,27.6478,-82.72,0.98805951933239,3,0,0.881268941508228,0,0,0,,3188
184,False,'00:00:00,-0.649687797984975,-0.454716125460214,0,-877.232267993316,3,1161.80714530699,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,3/23/2020 2:08:56 PM,3/23/2020 3:11:17 PM,1677074,27.6456,-82.7294,3.67219069038317,False,1,1,27.6478,-82.72,0.98805951933239,3,0,0.881268941508228,0,0,0,off race course(1),3188
