index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 5:33:40 PM,659182,25.8213,-81.495,1.97896732521999,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
138,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 5:53:36 PM,660378,25.8158,-81.4867,1.98542485156529,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
140,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 6:13:57 PM,661599,25.8115,-81.4759,2.19032149805898,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
142,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 6:33:22 PM,662764,25.8117,-81.4723,0.934546423257009,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
144,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 6:53:17 PM,663959,25.8098,-81.4674,0.996947105440166,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
146,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 7:23:10 PM,665752,25.8103,-81.4643,0.043504354772418,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
148,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 9:20:08 PM,672770,25.8121,-81.4644,0.698408047736852,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
150,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 9:39:55 PM,673957,25.8147,-81.4606,0.737188342687555,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
152,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 1:31:07 AM,687829,25.8439,-81.3889,1.30082505499996,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
154,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 1:51:06 AM,689028,25.8392,-81.3834,1.47469068195249,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
156,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 2:11:03 AM,690225,25.8355,-81.3784,1.19996200700079,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
158,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 2:40:53 AM,692015,25.8288,-81.3713,1.31743988117035,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
160,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 3:00:48 AM,693210,25.8238,-81.3659,1.477128862047,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
162,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 3:30:38 AM,695000,25.818,-81.3596,0.890318330599889,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
164,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 8:17:31 AM,712213,25.8139,-81.3644,2.06033785011616,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
166,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 8:47:21 AM,714003,25.8005,-81.3642,1.31599641422379,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
168,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 9:27:06 AM,716388,25.7761,-81.3737,3.82922044072765,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
170,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 10:36:43 AM,720565,25.7215,-81.3701,3.06445623596586,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
172,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 11:26:32 AM,723554,25.682,-81.3438,4.18216199488917,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
174,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 11:46:26 AM,724748,25.6723,-81.3249,4.02370155892797,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
176,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 12:36:13 PM,727735,25.6399,-81.2905,3.9619343127125,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
178,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 1:15:40 PM,730102,25.6117,-81.268,3.68087640083054,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
180,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 1:55:32 PM,732494,25.5869,-81.2426,3.4494007428571,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
182,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 2:15:25 PM,733687,25.5723,-81.2338,3.40328579656579,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
184,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 2:35:17 PM,734879,25.5577,-81.2259,3.520227777728,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
186,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 2:55:09 PM,736071,25.545,-81.2171,3.01516871129759,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
188,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 3:15:04 PM,737266,25.5284,-81.2125,3.50126639427468,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
190,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 3:44:59 PM,739061,25.5071,-81.2097,2.73964027882584,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
192,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 4:04:58 PM,740260,25.4959,-81.2018,2.94916715425431,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
194,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 4:34:56 PM,742058,25.4794,-81.1881,3.11716651043527,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
196,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 5:05:28 PM,743890,25.4605,-81.1729,3.11409295223367,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
198,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 5:24:45 PM,745047,25.4507,-81.1665,2.515868387839,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
200,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 5:54:32 PM,746834,25.4344,-81.1575,2.63553513600536,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
202,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 6:34:22 PM,749224,25.4173,-81.1556,1.82381211822215,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
204,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 6:54:16 PM,750418,25.4084,-81.155,1.95864692608649,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
206,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 7:14:07 PM,751609,25.3983,-81.1553,2.19078847134704,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
208,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 7:33:57 PM,752799,25.3886,-81.1544,1.81431078006517,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
210,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 7:53:47 PM,753989,25.3817,-81.1531,1.32689475369874,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
212,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 8:13:42 PM,755184,25.3746,-81.154,1.65148659562005,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
214,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 8:43:23 PM,756965,25.3629,-81.1567,1.63194465705117,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
216,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 9:03:39 PM,758181,25.3532,-81.1586,2.17557228522914,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
218,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 9:23:07 PM,759349,25.3422,-81.1595,2.45046518774062,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
220,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 9:43:02 PM,760544,25.3318,-81.1584,2.18879743752039,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
222,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 10:03:26 PM,761768,25.3254,-81.1532,1.51611987515283,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
224,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/11/2020 10:35:27 PM,763689,25.3173,-81.1464,1.09191201042739,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
226,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 8:06:41 AM,797963,25.3119,-81.1525,1.69186805503526,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
228,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 8:36:25 AM,799747,25.2942,-81.1603,2.76860586104191,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
230,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 8:56:17 AM,800939,25.2795,-81.1643,3.32936798258584,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
232,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 9:16:09 AM,802131,25.2644,-81.1682,3.10432006700887,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
234,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 9:55:54 AM,804516,25.233,-81.1717,3.40145142840652,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
236,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 10:15:47 AM,805709,25.2221,-81.1712,1.21362892759145,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
238,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 10:35:39 AM,806901,25.2114,-81.1669,3.36082081523976,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
240,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 11:05:32 AM,808694,25.1904,-81.1566,3.14229110009261,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
242,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 11:35:55 AM,810517,25.1699,-81.1466,3.09101168732542,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
244,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 12:05:25 PM,812287,25.1502,-81.1317,3.4664253677489,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
246,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 12:45:25 PM,814687,25.1312,-81.1041,3.17251685892704,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
248,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 1:14:58 PM,816460,25.1166,-81.0803,3.61283669458039,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
250,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 1:34:50 PM,817652,25.1212,-81.0598,3.8777976119749,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
252,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 1:52:54 PM,818736,25.1243,-81.0426,3.44063482431329,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
254,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 2:11:41 PM,819863,25.1265,-81.0276,2.99598698027271,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
256,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 2:31:36 PM,821058,25.1252,-81.0117,3.1176468805065,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
258,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 3:01:22 PM,822844,25.128,-80.9859,3.30703930382957,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
260,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 3:21:14 PM,824036,25.1303,-80.9709,2.847563732748,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
262,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 3:41:08 PM,825230,25.1326,-80.9554,3.03311496572818,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
264,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 4:11:04 PM,827026,25.1366,-80.9322,2.58886816464126,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
266,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 4:30:52 PM,828214,25.1423,-80.9227,1.71340904025796,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
268,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 4:50:43 PM,829405,25.142,-80.923,0.141051059886431,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
