index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:57:01 PM,619838,25.8543,-81.673,3.06372640698681,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:27:00 PM,621637,25.876,-81.6619,3.0904777976992,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:46:58 PM,622835,25.863,-81.6431,3.61845198313731,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:06:54 PM,624031,25.8787,-81.6326,2.80487947198558,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:36:53 PM,625830,25.8743,-81.611,2.68360564225501,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:56:55 PM,627032,25.871,-81.5945,5.54565364062926,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:16:57 PM,628234,25.8611,-81.5807,2.12454925261456,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:36:49 PM,629426,25.8484,-81.5609,4.64270989941068,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:56:48 PM,630625,25.8341,-81.5348,6.10839550112862,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:16:48 PM,631825,25.8197,-81.5071,5.71102614430447,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:37:10 PM,633047,25.8077,-81.4764,5.93329317594758,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:56:45 PM,634222,25.8124,-81.4586,3.92184123818391,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:16:43 PM,635420,25.8256,-81.4455,3.54929889725507,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:36:45 PM,636622,25.8267,-81.4281,3.36180352840185,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:57:33 PM,637870,25.8349,-81.4168,2.83788715234063,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:16:43 PM,639020,25.8428,-81.405,2.75751226667369,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:46:44 PM,640821,25.8379,-81.3867,3.20691357364473,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:06:41 AM,642018,25.8284,-81.3735,3.07764412329831,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:27:01 AM,643238,25.8193,-81.361,2.92899785361289,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:57:52 AM,645089,25.8183,-81.3596,0.0289829800274055,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:57:47 AM,648684,25.8183,-81.3601,0.0479066662825329,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:57:46 AM,652283,25.8183,-81.3603,0.112221031876363,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:28:02 AM,654099,25.8037,-81.3631,2.78589650770216,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
182,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:47:40 AM,655277,25.7978,-81.3781,3.31473939218781,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
184,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:09:00 AM,656557,25.7905,-81.3947,4.25297386150188,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
186,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:37:40 AM,658277,25.763,-81.3962,4.50855983383715,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
188,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:07:39 AM,660076,25.7303,-81.3857,4.55318420095556,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
190,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:27:43 AM,661280,25.7065,-81.3728,5.34715324325257,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
192,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:57:39 AM,663076,25.6685,-81.3485,5.94237890658041,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
194,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:17:53 AM,664290,25.6577,-81.3276,4.48601402988735,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
196,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:37:31 AM,665468,25.6433,-81.3099,4.39205673294881,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
198,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:07:29 AM,667266,25.612,-81.2858,5.6915977772756,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
200,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:37:31 AM,669068,25.5709,-81.2674,6.04378248605572,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
202,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:57:30 AM,670267,25.5434,-81.2486,6.31963434314434,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
204,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:17:29 AM,671466,25.5196,-81.2373,5.03058636192851,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
206,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:37:30 AM,672667,25.4994,-81.2247,4.50977418450314,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
208,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:57:26 AM,673863,25.4806,-81.2108,4.1299985643455,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
210,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:27:24 AM,675661,25.4529,-81.1909,4.66457733976762,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
212,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:47:23 AM,676860,25.4295,-81.1845,5.33075585856759,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
214,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:17:34 AM,678671,25.3862,-81.1722,6.55248067710989,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
216,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:57:19 AM,681056,25.3374,-81.1564,3.38178074720299,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
218,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:17:43 AM,682280,25.3109,-81.1615,6.29279917953253,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
220,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:37:17 AM,683454,25.2849,-81.1693,5.18846795666801,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
222,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:10:33 PM,692650,25.2259,-81.1717,1.35239583186788,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
224,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:12:56 AM,732393,25.2259,-81.1715,0.00621282772114168,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
226,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:58:40 AM,735137,25.2223,-81.1721,0.951067571633708,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
228,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:37:02 AM,737439,25.1936,-81.1587,3.80142587694835,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
230,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:55:31 AM,738548,25.1728,-81.1522,4.85129430079786,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
232,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:35:58 AM,740975,25.1414,-81.1266,4.0622623490541,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
234,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:55:10 AM,742127,25.1298,-81.1091,4.02139222764744,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
236,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:15:55 AM,743372,25.119,-81.0947,2.8294616159762,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
238,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:05:02 AM,746319,25.1054,-81.0546,3.39181511379508,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
240,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:45:03 AM,748720,25.1103,-81.0369,2.22341350134607,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
242,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:25:00 AM,751117,25.116,-81.0207,2.18217083659624,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
244,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:14:51 AM,754108,25.1131,-80.9943,1.83859760618569,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
246,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:05:11 AM,757128,25.1157,-80.9574,2.13388639220587,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
248,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:24:51 AM,758308,25.1188,-80.9442,3.4331037380803,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
250,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:44:53 AM,759510,25.1203,-80.9326,1.74066751026784,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
252,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:05:30 AM,760747,25.125,-80.9294,1.48269201090004,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
254,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:54:25 AM,767282,25.1422,-80.9232,0.206043007278232,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
256,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:14:21 AM,768478,25.1313,-80.9273,4.56511522646819,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
258,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:44:19 AM,770276,25.115,-80.9444,4.01303962117244,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
260,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:04:18 PM,771475,25.1091,-80.9456,0.0559803351494934,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
262,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:50:42 PM,774259,25.1069,-80.9434,0.0919243656222075,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
264,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:25:44 PM,776361,25.107,-80.9434,0.0187662717748028,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
266,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:45:39 PM,777556,25.0966,-80.9407,4.41498393020327,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
268,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:15:38 PM,779355,25.0695,-80.9317,4.57407559384675,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
270,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:35:37 PM,780554,25.0499,-80.9261,4.79911742408286,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
