index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 2:31:37 AM,563031,25.1219,-80.9448,5.38862636638178,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
140,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 2:51:28 AM,564222,25.1382,-80.9252,7.15483302157819,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
142,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 3:11:21 AM,565415,25.1409,-80.923,0.963052639286069,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
144,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 11:40:28 AM,595962,25.1382,-80.9253,0.0397288728167151,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
146,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 11:59:54 AM,597128,25.1109,-80.9468,8.47280063286769,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
148,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 12:19:46 PM,598320,25.0924,-80.9394,4.22233037543966,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
150,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 12:39:57 PM,599531,25.0731,-80.932,4.34159466293922,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
152,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 1:09:20 PM,601294,25.0138,-80.9273,9.34127501143291,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
154,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 1:39:59 PM,603133,24.9424,-80.9163,6.9494098784936,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
156,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 1:59:06 PM,604280,24.9158,-80.8882,8.43908815462737,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
158,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 2:28:58 PM,606072,24.9125,-80.8532,4.22663362872651,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
160,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 2:47:09 PM,607163,24.8898,-80.8276,6.68582356409984,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
162,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 3:08:50 PM,608464,24.8685,-80.8011,6.20530057558072,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
164,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 3:28:46 PM,609660,24.8739,-80.7816,6.26107669362545,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
166,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 4:08:31 PM,612045,24.8886,-80.7427,4.20916285282584,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
168,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 4:38:20 PM,613834,24.9186,-80.7223,6.96717233529371,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
170,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 5:08:12 PM,615626,24.9207,-80.6877,6.88256145786051,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
172,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 5:38:28 PM,617442,24.9438,-80.6656,3.19512179371665,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
174,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 6:07:55 PM,619209,24.9443,-80.6567,3.03720572595462,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
176,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 6:27:46 PM,620400,24.9346,-80.6321,4.3747911137684,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
178,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 6:47:42 PM,621596,24.9708,-80.6207,6.44000343706557,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
180,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 7:17:35 PM,623389,24.9943,-80.5898,7.45557558064143,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
182,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 7:37:57 PM,624611,24.9928,-80.5635,6.63132029644116,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
184,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 8:17:24 PM,626978,25.0045,-80.5585,0.618860338205504,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
186,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 8:47:15 PM,628769,25.0108,-80.5551,2.56910295660442,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
188,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 9:17:11 PM,630565,25.0284,-80.5249,3.73326568500914,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
190,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 9:37:26 PM,631780,25.0568,-80.5207,8.43108529417169,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
192,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 9:56:57 PM,632951,25.0671,-80.5066,3.60117765090909,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
194,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 10:26:48 PM,634742,25.0665,-80.4781,3.81366714227009,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
196,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 10:46:40 PM,635934,25.0895,-80.4675,5.73984879034739,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
198,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 11:06:35 PM,637129,25.096,-80.4522,3.32015460166579,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
200,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 11:26:31 PM,638325,25.093,-80.4444,0.0584932144470511,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
202,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/10/2020 1:37:40 PM,689394,25.0931,-80.4447,0.0006723636051772,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
204,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/10/2020 3:17:29 PM,695383,25.0935,-80.4442,0.0155026146763,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
