index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/8/2020 10:58:31 AM,465309,25.8183,-81.4543,3.92203443638112,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
138,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/8/2020 11:18:59 AM,466537,25.8273,-81.438,5.4444216264231,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
140,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/8/2020 11:38:19 AM,467697,25.8323,-81.4244,2.71904220399111,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
142,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/8/2020 11:58:09 AM,468887,25.84,-81.407,3.64478671537192,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
144,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/8/2020 1:28:09 PM,474287,25.8463,-81.4013,0.00493706372368873,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
146,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/8/2020 2:02:53 PM,476371,25.8363,-81.3809,3.89243089790454,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
148,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/8/2020 2:22:53 PM,477571,25.8244,-81.3624,4.05628215900147,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
150,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/9/2020 2:19:35 PM,563773,25.8188,-81.3597,0.00875355407239649,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
152,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/9/2020 2:33:58 PM,564636,25.8302,-81.371,6.00965491624502,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
154,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/9/2020 3:08:38 PM,566716,25.835,-81.4166,5.98050457182771,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
156,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/9/2020 3:23:27 PM,567605,25.8281,-81.4283,3.29441519060752,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
158,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/9/2020 3:48:13 PM,569091,25.8166,-81.4522,5.49181933057257,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
160,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/9/2020 4:03:10 PM,569988,25.7983,-81.4636,6.03815680783346,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
162,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/9/2020 4:28:02 PM,571480,25.7988,-81.4465,2.22402163860193,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
164,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/9/2020 5:41:46 PM,575904,25.8019,-81.442,0.0304907735549452,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
166,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/9/2020 6:12:04 PM,577722,25.802,-81.442,0.0220199910154805,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
168,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 2:48:01 AM,608679,25.78,-81.4346,4.92845964098983,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
170,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 3:07:49 AM,609867,25.7527,-81.4215,6.51250390889951,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
172,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 3:26:34 AM,610992,25.7254,-81.4082,6.92161543834365,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
174,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 3:52:42 AM,612560,25.6821,-81.3879,7.53805763616482,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
176,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 4:12:38 AM,613756,25.6492,-81.3709,7.49036988408887,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
178,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 4:27:38 AM,614656,25.626,-81.3575,7.30033862228243,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
180,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 5:02:26 AM,616744,25.5676,-81.3228,7.85091419458782,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
182,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 5:17:21 AM,617639,25.542,-81.3086,8.1292936559751,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
184,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 5:37:13 AM,618831,25.5059,-81.2954,7.90188677549084,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
186,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 5:51:59 AM,619717,25.4799,-81.2853,7.56261778052256,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
188,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 6:31:44 AM,622102,25.4163,-81.255,7.44947408883507,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
190,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 6:46:35 AM,622993,25.3875,-81.2429,7.30515125008662,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
192,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 7:00:26 AM,623824,25.3596,-81.2326,8.9997432139715,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
194,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 7:28:44 AM,625522,25.3212,-81.2174,6.28093024701791,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
196,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 7:48:39 AM,626717,25.2824,-81.2078,8.70584219036007,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
198,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 8:03:34 AM,627612,25.2579,-81.2001,6.89678438925421,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
200,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 8:28:38 AM,629116,25.219,-81.1827,6.83441415065373,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
202,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 8:48:31 AM,630309,25.1925,-81.1681,6.23973573736763,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
204,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 9:08:11 AM,631489,25.1667,-81.1505,6.34908639057068,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
206,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 9:28:03 AM,632681,25.145,-81.1335,5.60425293788974,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
208,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 9:47:50 AM,633868,25.1248,-81.117,5.8014114783514,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
210,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 10:12:33 AM,635351,25.0997,-81.0974,5.12738854419181,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
212,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 10:27:24 AM,636242,25.0862,-81.0841,4.66224450574464,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
214,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 10:52:13 AM,637731,25.1069,-81.0749,3.59475712970699,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
216,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 11:12:07 AM,638925,25.0858,-81.0576,5.14306776114854,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
218,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 11:31:55 AM,640113,25.0862,-81.0408,5.71763032970974,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
220,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 11:46:48 AM,641006,25.1009,-81.0255,6.13831913176301,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
222,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 12:11:35 PM,642493,25.1068,-80.9969,4.48709397445769,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
224,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 12:31:25 PM,643683,25.1116,-80.9732,4.11895990667631,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
226,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 12:51:14 PM,644872,25.1138,-80.953,3.84867581865673,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
228,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 1:11:07 PM,646065,25.1215,-80.9318,4.39414027223601,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
230,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 3:28:54 PM,654332,25.1416,-80.9227,0.318407705470629,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
232,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 3:48:19 PM,655497,25.1322,-80.9272,4.22523210525035,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
234,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 4:08:00 PM,656678,25.1092,-80.9458,5.26748612732397,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
236,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 4:32:52 PM,658170,25.0727,-80.9317,6.64851336127822,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
238,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 4:52:46 PM,659364,25.0355,-80.9198,7.3685551844844,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
240,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 5:12:37 PM,660555,25.001,-80.9284,7.79737403410959,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
242,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 5:42:25 PM,662343,24.9464,-80.9175,8.05328409944826,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
244,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 5:57:20 PM,663238,24.9211,-80.9065,7.47698915093193,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
246,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 6:22:07 PM,664725,24.8776,-80.8906,7.56909778358482,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
248,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 6:41:58 PM,665916,24.8649,-80.8721,4.31485230109955,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
250,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 6:56:55 PM,666813,24.8576,-80.8557,6.8101613656366,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
252,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 7:21:47 PM,668305,24.8606,-80.8355,5.21969998605366,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
254,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 7:31:43 PM,668901,24.8746,-80.8289,6.77749400494113,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
256,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 8:01:31 PM,670689,24.8866,-80.8104,3.72387267576834,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
258,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 8:21:21 PM,671879,24.8711,-80.7957,4.0236796453578,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
260,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 8:41:13 PM,673071,24.8736,-80.7831,4.69782653424426,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
262,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 9:01:01 PM,674259,24.894,-80.7723,4.62748931075915,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
264,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 9:20:50 PM,675448,24.9009,-80.7587,3.38866337803275,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
266,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/10/2020 9:40:42 PM,676640,24.9052,-80.7431,3.89463096887227,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
268,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 1:21:51 AM,689909,24.9078,-80.7421,0.00949256472944153,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
