index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:27:55 AM,612849,25.4777,-81.2366,5.39174178957953,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:56:26 AM,614560,25.4357,-81.2269,7.67483076951238,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:45:41 AM,617515,25.3459,-81.2157,7.90043878735811,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:05:15 AM,618689,25.3064,-81.2034,8.52249746504747,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:30:21 PM,623795,25.2267,-81.1716,2.4893332870552,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:26:34 PM,659568,25.226,-81.1716,0.00623769914589905,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:20:47 AM,673621,25.2006,-81.1632,3.66769553778243,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:40:52 AM,674826,25.1664,-81.149,7.61768065857007,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:11:02 AM,676636,25.1305,-81.1148,7.05331899363714,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:22:48 AM,680942,25.1051,-81.0337,4.69106083061416,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:59:46 AM,683160,25.0872,-80.9641,5.91607170520802,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:00:18 AM,686792,25.1127,-80.9374,2.94226506211155,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:41:30 AM,689264,25.131,-80.9269,3.0574181262692,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:21:19 AM,691653,25.1412,-80.9222,1.06249552100728,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:02:19 AM,694113,25.1338,-80.924,0.992191174024471,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:05:42 AM,697916,25.1296,-80.8793,2.1882848452439,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:33:48 AM,699602,25.1315,-80.8722,1.09966149951856,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:53:47 AM,700801,25.1274,-80.8632,2.2762914554878,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:13:46 AM,702000,25.123,-80.8513,3.22444205167339,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:33:45 AM,703199,25.1224,-80.846,0.677190359313358,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:53:47 AM,704401,25.1219,-80.8393,1.7599089769419,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:13:45 AM,705599,25.1223,-80.846,2.45499312933784,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:12:59 PM,709153,25.1118,-80.9459,8.81014846495961,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
182,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:42:17 PM,710911,25.1013,-80.9943,6.63483441884704,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
184,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:22:19 PM,713313,25.084,-81.0472,5.82561926500068,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
186,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:57:47 PM,715441,25.0255,-81.0324,7.41266086522519,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
188,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:18:59 PM,749113,25.0333,-81.0147,0.000761837283469295,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
190,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:29:58 AM,756972,25.0294,-81.0112,1.89710374424029,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
192,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:22:47 AM,760141,24.9648,-80.9378,8.02492646369321,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
194,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:50:04 AM,761778,24.9305,-80.8994,7.0186973516774,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
196,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:09:32 AM,766546,24.8766,-80.8036,4.59068871178096,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
198,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:39:00 AM,768314,24.8547,-80.7694,6.0632228730305,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
200,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:02:47 AM,769741,24.8671,-80.7567,5.09831424383315,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
202,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:36:32 AM,775366,24.9208,-80.7279,2.35989472828599,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
204,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:12:43 AM,777537,24.9422,-80.7162,2.90403263345376,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
206,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:32:38 AM,778732,24.9403,-80.6892,5.03318681486064,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
208,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:52:40 AM,779934,24.938,-80.6748,1.27943932433453,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
210,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:12:38 AM,781132,24.9404,-80.6638,2.40180996167795,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
212,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:42:37 AM,782931,24.9515,-80.6572,2.17899951005906,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
214,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:10:38 AM,784612,24.9576,-80.6425,2.52182896728768,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
216,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:40:00 AM,786374,24.9681,-80.6147,2.45877688891189,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
218,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:29:54 AM,789368,24.9876,-80.5894,3.05504608686675,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
220,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:49:56 AM,790570,24.9883,-80.5732,5.63519907769612,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
222,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:09:52 AM,791766,24.99,-80.5656,2.94924214178764,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
224,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:27:55 PM,796449,25.0572,-80.5074,4.5007989111877,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
226,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:47:57 PM,797651,25.0713,-80.4894,3.37609727926543,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
228,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:17:53 PM,799447,25.0943,-80.466,6.05384126212079,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
230,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:49:35 PM,801349,25.0931,-80.4446,2.4439951667827,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
