index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:51:11 PM,714306,25.4177,-81.1654,2.27144046794128,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:29:42 PM,716617,25.3939,-81.1614,2.42923258472765,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:18:35 PM,719550,25.3793,-81.1476,1.52957490082273,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:48:17 PM,724932,25.352,-81.124,1.81625599133909,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:29:23 PM,727398,25.341,-81.1088,1.65284374302814,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:08:06 AM,733321,25.3275,-81.0496,2.39226024952638,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:34:26 AM,738501,25.2852,-80.9963,3.31101616863722,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:06:14 AM,744009,25.2396,-80.9389,2.81571647500002,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:54:18 AM,750493,25.1788,-80.9177,2.47418126979437,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:54:24 AM,754099,25.1475,-80.922,1.9950427317148,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:28:25 AM,756140,25.143,-80.9227,0.33426045336354,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:52:05 AM,757560,25.1423,-80.9236,0.720455801615285,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:45:04 AM,764339,25.1248,-80.8922,1.54188353261726,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:16:49 AM,766244,25.1286,-80.8794,1.74153685748002,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:28:06 AM,828121,25.0933,-80.7141,0.0443984440358277,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:47:28 AM,829283,25.0784,-80.7121,3.77614278391065,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:00:39 AM,840874,25.0505,-80.5838,2.64917782365864,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:37:15 AM,843070,25.056,-80.5626,2.34242494699517,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:37:15 AM,846670,25.032,-80.5282,2.75390309268953,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:07:10 AM,848465,25.0327,-80.5133,1.57075999366048,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:37:09 AM,850264,25.0429,-80.5008,1.72415341797006,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:57:02 AM,855057,25.0865,-80.4675,3.25329042151165,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:10:47 PM,859482,25.093,-80.4445,1.20221555139664,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
