index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 9:22:58 AM,520470,26.177,-81.8228,6.80323591961406,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
138,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 9:52:52 AM,522264,26.119,-81.8148,9.26827781670005,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
140,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 10:12:46 AM,523458,26.0821,-81.804,6.66390275097111,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
142,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 10:32:40 AM,524652,26.0539,-81.7915,6.45705192527012,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
144,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 10:52:34 AM,525846,26.0229,-81.7784,6.76791788625462,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
146,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 11:12:28 AM,527040,25.9882,-81.765,7.44610425093186,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
148,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 11:32:23 AM,528235,25.9552,-81.753,6.54574215904411,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
150,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 11:52:22 AM,529434,25.9251,-81.7406,6.86483152921121,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
152,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 12:12:16 PM,530628,25.8997,-81.724,6.06482898851022,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
154,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 12:32:06 PM,531818,25.891,-81.7196,2.35696195130808,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
156,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 12:51:51 PM,533003,25.8686,-81.7043,5.94969915442524,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
158,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 1:11:35 PM,534187,25.85,-81.6893,5.79306924212188,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
160,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 1:31:31 PM,535383,25.8304,-81.6719,5.20741704372524,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
162,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 1:51:25 PM,536577,25.823,-81.6612,1.91339837118244,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
164,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 2:11:20 PM,537772,25.8413,-81.6527,4.47971799609971,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
166,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 2:41:05 PM,539557,25.8643,-81.6473,3.5907690624363,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
168,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 3:10:51 PM,541343,25.8831,-81.6332,1.17341596415992,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
170,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 3:30:45 PM,542537,25.8845,-81.6261,3.4202425811124,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
172,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 4:00:19 PM,544311,25.8718,-81.6165,3.97627987708055,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
174,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 4:20:12 PM,545504,25.853,-81.6093,4.10561715285948,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
176,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 4:50:07 PM,547299,25.8751,-81.5956,4.2794542045611,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
178,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 6:49:28 PM,554460,25.8834,-81.5927,0.0127165463801835,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
180,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 7:09:22 PM,555654,25.8751,-81.5901,3.66485195751618,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
182,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 7:29:16 PM,556848,25.8566,-81.5804,4.28599292751696,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
184,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 7:59:15 PM,558647,25.8411,-81.5675,2.61095603396457,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
186,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 8:19:38 PM,559870,25.8441,-81.5561,3.30419383206334,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
188,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 8:39:09 PM,561041,25.8276,-81.5477,4.53709273230316,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
190,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 9:09:02 PM,562834,25.8176,-81.5327,1.95797344826473,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
192,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 9:38:53 PM,564625,25.8229,-81.5206,1.4284104787748,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
194,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 9:58:46 PM,565818,25.8169,-81.5092,2.59474809768333,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
196,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 10:19:29 PM,567061,25.81,-81.496,3.13944456600715,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
198,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 10:38:36 PM,568208,25.8002,-81.4838,3.84707579970569,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
200,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 10:58:29 PM,569401,25.7915,-81.467,3.6356821106097,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
202,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 11:38:19 PM,571791,25.8201,-81.4488,3.16145028531422,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
204,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 12:07:50 AM,573562,25.8277,-81.4274,2.95861097664753,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
206,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 12:37:36 AM,575348,25.8387,-81.4089,2.88524645021016,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
208,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 12:57:30 AM,576542,25.8423,-81.3977,2.59486173687301,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
210,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 1:18:05 AM,577777,25.8315,-81.3794,3.84571015430671,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
212,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 1:37:26 AM,578938,25.8202,-81.3632,4.06800010270358,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
214,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 2:27:10 AM,581922,25.818,-81.3596,0.0096867771326248,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
216,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 5:22:23 AM,592435,25.8149,-81.364,2.0377158993695,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
218,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 5:42:22 AM,593634,25.8001,-81.365,3.45524202543661,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
220,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 6:02:21 AM,594833,25.7852,-81.3651,3.43244695910738,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
222,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 6:22:17 AM,596029,25.7738,-81.3757,3.59066483880698,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
224,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 6:42:12 AM,597224,25.7556,-81.3828,3.44762821753415,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
226,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 7:12:05 AM,599017,25.7223,-81.3744,5.23909270496158,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
228,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 7:41:42 AM,600794,25.6898,-81.3618,4.20795456184644,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
230,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 8:01:33 AM,601985,25.6746,-81.3521,3.85644106036612,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
232,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 8:21:31 AM,603183,25.6551,-81.3394,4.8778810405205,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
234,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 8:41:26 AM,604378,25.631,-81.329,5.27276421839621,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
236,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 9:01:19 AM,605571,25.6127,-81.3217,3.76070969905599,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
238,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 9:31:18 AM,607370,25.5803,-81.3048,5.04391434345603,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
240,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 10:01:07 AM,609159,25.5469,-81.2781,5.73936010652524,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
242,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 10:30:56 AM,610948,25.5191,-81.2518,4.09330256580549,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
244,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 10:51:25 AM,612177,25.5051,-81.2422,3.70019141569958,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
246,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 11:10:54 AM,613346,25.4834,-81.2373,4.65991822735928,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
248,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 11:30:56 AM,614548,25.4599,-81.232,5.36683747595177,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
250,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 11:50:57 AM,615749,25.431,-81.2247,6.14591136054833,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
252,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 12:20:49 PM,617541,25.4083,-81.2187,1.66016278017818,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
254,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 1:00:35 PM,619927,25.3615,-81.2092,4.61533227393033,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
256,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 1:20:29 PM,621121,25.3571,-81.2105,1.21915930909137,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
258,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 2:00:16 PM,623508,25.3491,-81.208,0.747813031342013,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
260,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 2:20:08 PM,624700,25.3581,-81.1916,3.57895969809044,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
262,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 2:40:29 PM,625921,25.3698,-81.1732,4.58375462767772,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
264,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 2:59:48 PM,627080,25.3865,-81.1602,4.22936452492479,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
266,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 3:19:41 PM,628273,25.4122,-81.1641,5.78786801556661,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
268,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 3:39:40 PM,629472,25.4382,-81.1663,5.37865593555161,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
270,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/10/2020 5:32:09 PM,636221,25.4499,-81.1641,0.0142010415990731,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
