index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:30:37 PM,527682,25.9691,-81.7207,0.587659534617577,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:10:24 PM,530069,25.9629,-81.7086,1.52063209683226,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:30:21 PM,531266,25.9583,-81.6992,2.17073896394185,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:50:38 PM,532483,25.954,-81.6893,1.93774751208139,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:10:09 PM,533654,25.9514,-81.6796,2.16566324738954,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:39:47 PM,535432,25.9464,-81.6639,2.35285875542082,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:49:56 PM,539641,25.9261,-81.6475,0.0271593422509439,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:41:17 PM,546322,25.9248,-81.6426,2.04727412791169,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:11:14 AM,548119,25.9103,-81.638,1.75580952965319,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:51:02 AM,550507,25.8964,-81.6346,1.79864946620776,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:21:28 AM,552333,25.8906,-81.6252,1.86961873440965,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:21:09 AM,555914,25.8722,-81.5974,2.25337679962295,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:40:33 AM,557078,25.8672,-81.5874,2.23931705145083,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
160,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:30:15 AM,560060,25.8483,-81.555,3.04236039116509,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
162,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:50:13 AM,561258,25.8406,-81.5414,3.14378123553405,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
164,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:29:59 AM,563644,25.8209,-81.5055,2.85775101326608,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
166,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:20:51 AM,566696,25.8077,-81.4807,2.03150064092671,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
168,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:39:33 AM,567818,25.8019,-81.4661,2.71922343857198,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
170,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:59:29 AM,569014,25.7964,-81.4565,2.96400030519264,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
172,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:29:28 AM,570813,25.8011,-81.4559,0.239109256523052,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
174,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:16:58 PM,595263,25.7984,-81.4558,0.0288082452332293,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
176,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:36:46 PM,596451,25.8141,-81.4569,2.96635943523021,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
178,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:56:42 PM,597647,25.8251,-81.4449,3.17766906125944,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
180,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:56:56 PM,601261,25.8338,-81.3947,3.24940500220277,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
182,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:26:14 PM,603019,25.8218,-81.3728,2.53136275623157,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
184,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:46:12 PM,604217,25.8184,-81.3613,1.97444855642515,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
186,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:16:06 PM,606011,25.8182,-81.3595,0.0386969398684368,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
188,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:29:21 PM,614006,25.8082,-81.362,1.06086333757165,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
190,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:59:26 PM,615811,25.7845,-81.3645,3.07102643006115,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
192,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:38:40 PM,621765,25.7333,-81.369,3.80345614536825,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
194,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:38:19 PM,625344,25.7091,-81.3506,0.585029580806427,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
196,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:27:11 AM,664276,25.709,-81.3505,0.000618145832325077,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
198,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:55:58 AM,666003,25.6973,-81.3395,2.94769055564986,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
200,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:26:28 AM,667833,25.6772,-81.3306,3.13377215388694,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
202,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:45:44 AM,668989,25.6661,-81.3261,1.79899408562593,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
204,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:05:33 AM,670178,25.649,-81.3156,4.02597102186912,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
206,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:25:57 AM,671402,25.6337,-81.3047,3.68858386264679,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
208,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:45:12 AM,672557,25.6198,-81.2951,3.39422449052744,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
210,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:15:03 AM,674348,25.6014,-81.2819,2.88424325330906,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
212,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:34:50 AM,675535,25.5866,-81.2719,3.65842985274758,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
214,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:14:58 PM,677943,25.5561,-81.2533,3.27665006661205,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
216,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:44:25 PM,679710,25.5365,-81.2421,4.31711175299765,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
218,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 1:04:18 PM,680903,25.5192,-81.2231,4.75435284860352,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
220,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 1:26:59 PM,682264,25.4997,-81.2106,3.9539536370037,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
222,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:14:25 PM,685110,25.4632,-81.1969,3.40657717086953,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
224,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:53:40 PM,687465,25.4458,-81.1811,1.81221321320078,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
226,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:23:56 PM,689281,25.4193,-81.1654,4.16608164433698,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
228,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:53:21 PM,691046,25.3927,-81.16,3.57616498598202,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
230,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:53:05 PM,694630,25.3445,-81.149,1.94315596597422,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
232,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:32:52 PM,697017,25.3194,-81.1522,4.62045722384696,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
234,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:22:46 PM,700011,25.2926,-81.1628,2.05771070533853,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
236,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:20:38 PM,703483,25.2455,-81.1769,3.71146882026987,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
238,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:42:21 PM,704786,25.2329,-81.1787,2.38100979727439,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
240,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:32:01 PM,707766,25.2105,-81.1728,2.24389184878654,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
242,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:12:08 PM,710173,25.1953,-81.166,1.62222055210665,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
244,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:51:32 PM,712537,25.1783,-81.1537,1.94702926920046,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
246,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:11:25 PM,713730,25.166,-81.1449,2.97177148027489,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
248,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:31:15 PM,714920,25.1579,-81.1417,1.76530783269111,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
250,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:01:04 PM,716709,25.1517,-81.1398,1.86092108741673,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
252,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:21:28 PM,717933,25.1438,-81.1362,1.60038212085409,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
254,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:40:53 PM,719098,25.1334,-81.1297,2.97618465655898,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
256,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:00:42 AM,720287,25.1273,-81.1305,1.18238743509129,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
258,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:40:26 AM,722671,25.1144,-81.1181,3.21449407692883,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
260,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:00:10 AM,723855,25.1099,-81.1025,3.31513881079758,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
262,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:30:01 AM,725646,25.102,-81.0844,4.46643240956099,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
264,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:59:58 AM,727443,25.0967,-81.0614,3.62734021969503,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
266,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:20:26 AM,728671,25.0946,-81.0381,4.39690336473285,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
268,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:39:45 AM,729830,25.0953,-81.0229,2.73894287637618,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
