index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:20:15 PM,641795,26.4329,-81.9075,3.22362966161712,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
136,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:40:07 PM,642987,26.4242,-81.8977,2.44125951172407,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
138,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:55:00 PM,643880,26.4156,-81.8911,2.93695960954434,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
140,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:19:43 PM,645363,26.4073,-81.8763,2.5539686904536,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
142,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:39:39 PM,646559,26.398,-81.8672,2.74438820438419,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
144,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:09:35 PM,648355,26.3935,-81.8663,0.347985299384439,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
146,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:44:50 PM,654070,26.3929,-81.8639,1.00247325743975,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
148,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:09:53 PM,655573,26.3777,-81.8537,2.79105801156323,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
150,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:29:30 PM,656750,26.3614,-81.8486,3.53875382728798,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
152,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:49:18 PM,657938,26.3541,-81.8545,2.03179168951324,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
154,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:09:07 PM,659127,26.3471,-81.8421,2.26730610562925,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
156,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:28:55 PM,660315,26.3327,-81.8394,2.72158432362563,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
158,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:48:51 PM,661511,26.3168,-81.834,3.95109903230382,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
160,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:03:47 PM,662407,26.3031,-81.8298,4.56403869112372,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
162,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:28:39 PM,663899,26.2821,-81.8321,3.45631602235143,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
164,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:48:35 PM,665095,26.281,-81.8302,0.0276165173853204,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
166,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:15:44 PM,666724,26.2807,-81.8301,0.0757857419091696,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
168,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:40:30 PM,668210,26.2675,-81.8273,2.92860945540252,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
170,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:00:26 PM,669406,26.2471,-81.8228,4.25479249612172,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
172,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:20:56 PM,670636,26.2293,-81.8199,3.21678875566477,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
174,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:40:13 PM,671793,26.215,-81.8184,4.5202508204404,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
176,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:55:09 PM,672689,26.2,-81.8172,4.23262236892284,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
178,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:20:27 PM,674207,26.176,-81.8162,4.32045932734262,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
180,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:49:54 PM,675974,26.151,-81.811,3.57924311926768,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
182,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:04:51 PM,676871,26.1383,-81.8101,4.00636683911142,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
184,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:29:47 PM,678367,26.1154,-81.8055,3.67120489911636,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
186,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:39:41 PM,678961,26.1054,-81.8042,3.81834825833376,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
188,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:09:33 AM,680753,26.099,-81.7857,3.45514419482808,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
190,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:39:27 AM,682547,26.0983,-81.788,0.627754454220388,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
192,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:09:16 AM,684336,26.0992,-81.7856,0.746310967506994,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
194,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:29:07 AM,714327,26.0887,-81.787,4.30032751761517,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
196,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:39:01 AM,714921,26.0792,-81.7854,3.9141932346161,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
198,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:08:49 AM,716709,26.0529,-81.7797,3.26558688536761,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
200,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:28:37 AM,717897,26.0356,-81.7708,3.76961082124631,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
202,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:48:29 AM,719089,26.0204,-81.7646,3.27784395775511,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
204,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:08:20 AM,720280,26.014,-81.7504,3.0083724001422,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
206,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:38:12 AM,722072,25.9986,-81.7403,3.21355247977355,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
208,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:58:07 AM,723267,25.9855,-81.7404,2.84713991854848,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
210,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:46:00 PM,726140,25.9807,-81.7392,0.0149838413710172,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
212,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:10:46 PM,727626,25.9751,-81.7279,4.39386690056502,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
214,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:30:44 PM,728824,25.9626,-81.7085,4.12945157245314,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
216,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:41:21 PM,729461,25.9607,-81.7104,0.590432530627593,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
218,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:00:22 PM,734202,25.9387,-81.6543,2.9386119443757,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
220,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:15:09 PM,735089,25.9291,-81.653,2.48767515413776,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
222,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:09:17 PM,738337,25.926,-81.6475,0.21954270366149,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
224,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:54:20 PM,741040,25.9276,-81.6473,1.17371701140215,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
226,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:18:45 PM,742505,25.9081,-81.6385,3.95691701100908,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
228,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:48:33 PM,744293,25.8885,-81.6185,3.94329602367301,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
230,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:08:33 PM,745493,25.8778,-81.6002,4.16319104147253,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
232,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:28:34 PM,746694,25.866,-81.5812,4.35555621965237,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
234,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:48:26 PM,747886,25.8578,-81.566,2.51252584424513,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
236,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:08:23 PM,749083,25.8527,-81.5516,3.85849075198844,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
238,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:38:19 PM,750879,25.8533,-81.5478,0.252716088682301,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
240,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:17:00 PM,753200,25.8534,-81.5479,0.025406831753278,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
242,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:36:56 PM,754396,25.8497,-81.5445,1.16004996742752,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
244,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:46:45 PM,754985,25.8495,-81.5436,1.19446730263085,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
246,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:16:38 PM,756778,25.8312,-81.5217,3.86211796638303,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
248,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:36:31 PM,757971,25.8235,-81.5019,4.1983136537396,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
250,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:56:27 PM,759167,25.8143,-81.4848,3.64888036884562,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
252,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:16:20 PM,760360,25.8054,-81.4679,3.72978423924499,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
254,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:10:54 AM,774434,25.8102,-81.4612,0.0684679316426385,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
256,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:30:47 AM,775627,25.8268,-81.4392,5.53688873492721,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
258,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:50:40 AM,776820,25.8365,-81.4112,5.95318415266201,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
260,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:10:35 AM,778015,25.8412,-81.3914,3.8044968220565,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
262,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:30:32 AM,779212,25.8298,-81.3747,3.92577383606179,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
264,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:50:28 AM,780408,25.818,-81.3596,3.84518780389653,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
266,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:23:00 AM,789560,25.8165,-81.3624,2.67648414916698,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
