index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:11:35 AM,889778,25.1025,-80.7304,5.77714761882973,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
138,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:31:31 AM,890974,25.0879,-80.7059,5.53641301362574,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
140,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:31:33 AM,894576,25.0601,-80.6419,4.33971146378418,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
142,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:01:25 PM,896368,25.0356,-80.6183,4.0569342777633,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
144,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:21:21 PM,897564,25.0451,-80.6026,4.74684290466118,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
146,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:41:08 PM,898751,25.0476,-80.5864,3.11914360404291,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
148,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:11:02 PM,900545,25.0339,-80.5577,3.78964951279692,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
150,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:30:54 PM,901737,25.0321,-80.5405,3.8349041313186,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
152,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:00:47 PM,903530,25.0408,-80.5132,6.05237648280727,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
154,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:20:58 PM,904741,25.0616,-80.501,5.30830356250852,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
156,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:42:58 PM,906061,25.0794,-80.4804,4.24638940481444,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
158,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:00:24 PM,907107,25.0933,-80.4663,4.5763939948333,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
